GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,No,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,No,,,,,,"The three jurisdictions in the country (Federation of Bosnia and Herzegovina, Republika Srpska and Brcko District of Bosnia and Herzegovina) adopted separate tobacco control legislation with several differences. There is no tobacco control legislation at level of Bosnia and Herzegovina."
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,2,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,2,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,No,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,No,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,No,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,No,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,,,,No,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,Fully,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,No,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,No,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,No,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BIH,2020,2020,Bosnia and Herzegovina,,,,,No,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,Yes,,,,,,
NTCP_agcy,National agency for tobacco control exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1308,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,Yes,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,4,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,No,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,2,,,,,,
P_Group,Protect from tobacco smoke,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/341,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,2,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,Yes in some,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,No,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,Yes in most,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,No,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BIH,2020,2020,Bosnia and Herzegovina,,,,,No,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,Yes in some,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,Yes in most,,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,No,,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,Yes in some,,,,,,
O_Ins_community,Smoking cessation support is cost-covered in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,Yes in some,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,,,,No,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,Fully,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BIH,2020,2020,Bosnia and Herzegovina,,,,,Fully,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,No,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,No,,,,,,"The three jurisdictions in the country (Federation of Bosnia and Herzegovina, Republika Srpska and Brcko District of Bosnia and Herzegovina) adopted separate tobacco control legislation with several differences. There is no tobacco control legislation at level of Bosnia and Herzegovina."
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,Fully,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BIH,2020,2020,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,No,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BIH,2020,2020,Bosnia and Herzegovina,,,,,No,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,No,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,No,,,,,,
P3_universities,Smoke-free universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1234,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,,,,No,,,,,,
P_compl_p2,Compliance with smoke-free education facilities except universities law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BIH,2020,2020,Bosnia and Herzegovina,,,,,Yes,,,,,,
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,. . .,,,,,,
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,. . .,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,. . .,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,. . .,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,. . .,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,. . .,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,. . .,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,. . .,,,,,,
NTCP_budget_year,Budget year,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1294,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BIH,2020,2020,Bosnia and Herzegovina,,,,,. . .,,,,,,
NTCP_govt_exp,Annual budget for tobacco control in currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1289,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BIH,2020,2020,Bosnia and Herzegovina,,,,,. . .,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BIH,2020,2020,Bosnia and Herzegovina,,,,,. . .,,,,,,
E_compl_e12,Compliance with ban on indentifying non-tobacco products with tobacco brand names (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,. . .,,,,,,
E_compl_e10,Compliance with ban on promotional discounts (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,. . .,,,,,,
P10_subnat_auth_exists,Subnational smoke-free legislation authority exists,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1241,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,Yes,,,,,,
P_count_places_sf,Number of places smoke-free (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1312,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,0,0.00000,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BIH,2008,2008,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BIH,2020,2020,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
P14_funds_for_enforce,Dedicated funds for enforcement of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1323,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
P13_fines_smoker,Fines on the patrons of establishments for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1326,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BIH,2010,2010,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
P15_complaints,Citizen complaints and investigations of violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1322,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BIH,2014,2014,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
P11_fines_any,Fines for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1324,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
P12_fines_establishment,Fines on the establishment for violations of smoke-free laws,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1325,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BIH,2007,2007,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,In a pharmacy without a prescription,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,No,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,Not applicable,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,Yes,,,,,,
O_NRT_ins,Nicotine replacement therapy - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,No,,,,,,
O_NRT_sold,Nicotine replacement therapy - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,Yes,,,,,,
O_NRT_EML,Nicotine replacement therapy - on the Essential Medicines List,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4575,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,No,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,In a pharmacy without a prescription,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BIH,2018,2018,Bosnia and Herzegovina,,,,,Yes,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BIH,2020,2020,Bosnia and Herzegovina,,,,,No,,,,,,
O_NRT_ins,Nicotine replacement therapy - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BIH,2020,2020,Bosnia and Herzegovina,,,,,No,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BIH,2012,2012,Bosnia and Herzegovina,,,,,. . .,,,,,,
O_Varen_ins,Varenicline - cost covered,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4574,PUBLISHED,Published,,2022,2022,,EUR,Europe,,BIH,2022,2022,Bosnia and Herzegovina,,,,,No,,,,,,
O_Cytisine_where,Cytisine - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,. . .,,,,,,
O_NRT_where,Nicotine replacement therapy - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,In a pharmacy without a prescription,,,,,,
O_Varen_sold,Varenicline - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,Yes,,,,,,
O_Varen_where,Varenicline - place available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1260,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,In a pharmacy with a prescription,,,,,,
O_Cytisine_sold,Cytisine - legally sold,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1309,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BIH,2016,2016,Bosnia and Herzegovina,,,,,. . .,,,,,,
