GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,61.6,61.64292,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,12.2,12.19284,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,71.7,71.68994,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,63.7,63.74797,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,13.1,13.11469,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,73.5,73.47845,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,65.1,65.12343,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,14.0,13.97397,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,74.8,74.84261,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,66.2,66.16124,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,14.6,14.59708,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,77.4,77.43365,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,67.8,67.77575,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,15.9,15.85318,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,79.1,79.12138,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,69.1,69.11616,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,16.8,16.80853,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,80.4,80.37247,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,70.0,70.00809,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,17.6,17.58316,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,81.4,81.43550,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,70.8,70.75694,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,18.2,18.20654,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,73.3,73.30185,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,64.7,64.71630,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,14.2,14.19713,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,75.5,75.46777,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,66.5,66.48485,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,15.1,15.14827,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,77.0,77.01103,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,67.6,67.63770,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,16.0,15.95650,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,78.2,78.23097,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,68.5,68.53625,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,16.6,16.56847,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.8],0.55886,0.36765,0.82589,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.8],0.55635,0.36123,0.83488,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.5],0.33667,0.22916,0.48307,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.4],0.26837,0.17661,0.39240,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.5 [0.3-0.9],0.54387,0.32471,0.87110,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.5],0.33367,0.21048,0.50246,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,0.8 [0.5-1.2],0.76685,0.45827,1.23214,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.5-1.0],0.68005,0.45668,0.97097,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,0.8 [0.5-1.2],0.79178,0.51497,1.19451,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,1.5 [1.0-2.2],1.52395,1.04304,2.16978,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.9],0.62685,0.41964,0.91155,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,0.9 [0.6-1.3],0.92308,0.62164,1.34166,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.8 [0.5-1.1],0.80028,0.54578,1.14458,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.8 [0.6-1.2],0.81969,0.55070,1.18147,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.5],0.34985,0.23235,0.50595,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,1.2 [0.8-1.8],1.23339,0.83212,1.77725,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.4],0.30717,0.19966,0.44733,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.4 [0.3-0.6],0.43020,0.28575,0.62054,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,0.9 [0.6-1.3],0.87046,0.56961,1.28966,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.4 [0.2-0.6],0.38324,0.24647,0.55844,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,1.5 [1.0-2.1],1.48817,1.01638,2.14464,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.5],0.33246,0.20247,0.52006,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.5],0.33216,0.21797,0.48542,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,1.0 [0.7-1.4],0.99772,0.67814,1.40154,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.8],0.55165,0.37236,0.79475,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,1.2 [0.8-1.6],1.15848,0.78297,1.64439,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.7-1.5],1.07264,0.73232,1.52326,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.5 [0.3-0.7],0.45544,0.31071,0.65316,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.9 [0.6-1.4],0.93683,0.64069,1.36418,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.4 [0.3-0.5],0.37362,0.25455,0.53158,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.8],0.56081,0.36749,0.82820,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.4 [0.3-0.6],0.39258,0.26098,0.56476,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,SVK,Slovakia,,,,,BTSX,Both sexes,,,,,,,,0.8 [0.5-1.1],0.76388,0.51404,1.08816,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,0.8 [0.5-1.2],0.79310,0.52912,1.17722,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,SVK,Slovakia,,,,,FMLE,Female,,,,,,,,0.4 [0.3-0.6],0.39558,0.26929,0.55936,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,SVK,Slovakia,,,,,MLE,Male,,,,,,,,1.4 [0.9-2.0],1.39401,0.94881,2.04977,,,
