Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tanzania,TZA,2000,Control of Corruption: Number of Sources,CC.NO.SRC,4
Tanzania,TZA,1998,Control of Corruption: Number of Sources,CC.NO.SRC,4
Tanzania,TZA,1996,Control of Corruption: Number of Sources,CC.NO.SRC,4
Tanzania,TZA,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,43.3962249755859
Tanzania,TZA,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,40
Tanzania,TZA,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,39.0476188659668
Tanzania,TZA,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,38.5714302062988
Tanzania,TZA,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,38.5714302062988
Tanzania,TZA,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,40
Tanzania,TZA,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,34.761905670166
Tanzania,TZA,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,27.1428565979004
Tanzania,TZA,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,25.480770111084
Tanzania,TZA,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,22.748815536499
Tanzania,TZA,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,26.0663509368896
Tanzania,TZA,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,33.6492881774902
Tanzania,TZA,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,35.7142868041992
Tanzania,TZA,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,39.7129173278809
Tanzania,TZA,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,40.7766990661621
Tanzania,TZA,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,47.0873794555664
Tanzania,TZA,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,48.2926826477051
Tanzania,TZA,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,33.1707305908203
Tanzania,TZA,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,33.0049247741699
Tanzania,TZA,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,28.0423278808594
Tanzania,TZA,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,24.8677253723145
Tanzania,TZA,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,27.1276588439941
Tanzania,TZA,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,27.807487487793
Tanzania,TZA,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,29.5698928833008
Tanzania,TZA,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,31.1320762634277
Tanzania,TZA,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,29.0476188659668
Tanzania,TZA,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,28.5714282989502
Tanzania,TZA,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,30.4761905670166
Tanzania,TZA,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,27.619047164917
Tanzania,TZA,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,26.6666660308838
Tanzania,TZA,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,25.7142848968506
Tanzania,TZA,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,18.0952377319336
Tanzania,TZA,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,15.384614944458
Tanzania,TZA,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,16.1137447357178
Tanzania,TZA,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,17.0616111755371
Tanzania,TZA,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,20.8530807495117
Tanzania,TZA,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,21.9047622680664
Tanzania,TZA,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,26.3157901763916
Tanzania,TZA,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,28.6407775878906
Tanzania,TZA,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,31.5533981323242
Tanzania,TZA,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,37.5609741210938
Tanzania,TZA,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,19.5121955871582
Tanzania,TZA,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,22.1674880981445
Tanzania,TZA,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,10.582010269165
Tanzania,TZA,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,6.34920644760132
Tanzania,TZA,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,5.85106372833252
Tanzania,TZA,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,8.02138996124268
Tanzania,TZA,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,12.3655910491943
Tanzania,TZA,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,51.4150924682617
Tanzania,TZA,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,49.523811340332
Tanzania,TZA,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,46.1904754638672
Tanzania,TZA,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,48.5714302062988
Tanzania,TZA,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,45.238094329834
Tanzania,TZA,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,46.1904754638672
Tanzania,TZA,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,44.761905670166
Tanzania,TZA,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,37.1428565979004
Tanzania,TZA,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,35.5769233703613
Tanzania,TZA,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,35.0710906982422
Tanzania,TZA,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,34.5971565246582
Tanzania,TZA,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,43.6018943786621
Tanzania,TZA,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,47.6190490722656
Tanzania,TZA,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,52.1531105041504
Tanzania,TZA,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,53.3980598449707
Tanzania,TZA,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,55.3398056030273
Tanzania,TZA,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,57.5609741210938
Tanzania,TZA,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,46.8292694091797
Tanzania,TZA,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,46.305419921875
Tanzania,TZA,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,41.2698402404785
Tanzania,TZA,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,38.0952377319336
Tanzania,TZA,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,44.1489372253418
Tanzania,TZA,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,41.7112312316895
Tanzania,TZA,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,47.8494606018066
Tanzania,TZA,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.147000029683113
Tanzania,TZA,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.147376239299774
Tanzania,TZA,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.136787533760071
Tanzania,TZA,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.133335679769516
Tanzania,TZA,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.125007212162018
Tanzania,TZA,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.124474965035915
Tanzania,TZA,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.134578704833984
Tanzania,TZA,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.1323112398386
Tanzania,TZA,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.132209286093712
Tanzania,TZA,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.133536085486412
Tanzania,TZA,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.13503709435463
Tanzania,TZA,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.149205908179283
Tanzania,TZA,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.15024009346962
Tanzania,TZA,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.154961496591568
Tanzania,TZA,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.166396588087082
Tanzania,TZA,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.170855924487114
Tanzania,TZA,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.163361608982086
Tanzania,TZA,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.165642753243446
Tanzania,TZA,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.169227793812752
Tanzania,TZA,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.185894683003426
Tanzania,TZA,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.204138293862343
Tanzania,TZA,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.250185400247574
Tanzania,TZA,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.227055490016937
Tanzania,TZA,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.262076586484909
Tanzania,TZA,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,119307268410.18
Tanzania,TZA,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,183237000000
Tanzania,TZA,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,276985705304
Tanzania,TZA,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-485928399040.44
Tanzania,TZA,2014,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,168946529169.02
Tanzania,TZA,2013,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,691189295666.541
Tanzania,TZA,2012,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,10031189997.9198
Tanzania,TZA,2011,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,3126121174500
Tanzania,TZA,2010,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,2984046880000
Tanzania,TZA,2009,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,2984046880000
Tanzania,TZA,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.0924547903449235
Tanzania,TZA,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.154315065462106
Tanzania,TZA,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.255610708906545
Tanzania,TZA,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.515031185418235
Tanzania,TZA,2014,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.204527361152983
Tanzania,TZA,2013,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.94713046997089
Tanzania,TZA,2012,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.0160966075858536
Tanzania,TZA,2011,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,5.79166734716661
Tanzania,TZA,2010,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,6.67872563046892
Tanzania,TZA,2009,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,7.77154496788939
Tanzania,TZA,2018,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2091793748018.67
Tanzania,TZA,2017,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,387651664779.36
Tanzania,TZA,2016,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,3565790800931.41
Tanzania,TZA,2015,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,5069836818000
Tanzania,TZA,2014,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,3263100000000
Tanzania,TZA,2013,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,3630589019000
Tanzania,TZA,2012,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2065358594000
Tanzania,TZA,2011,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,3937811927000
Tanzania,TZA,2010,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2973382403000
Tanzania,TZA,2009,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2973382403000
Tanzania,TZA,2018,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.62099388406906
Tanzania,TZA,2017,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.326465135463479
Tanzania,TZA,2016,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.29061860227829
Tanzania,TZA,2015,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,5.37347492224723
Tanzania,TZA,2014,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.95032224373555
Tanzania,TZA,2013,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.97496345125051
Tanzania,TZA,2012,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.31418972410876
Tanzania,TZA,2011,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,7.29546152686703
Tanzania,TZA,2010,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,6.65485699879533
Tanzania,TZA,2009,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,7.74377078541256
Tanzania,TZA,2017,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,291739076547.68
Tanzania,TZA,2016,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,209053101947.6
Tanzania,TZA,2015,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,390776508000
Tanzania,TZA,2014,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,588103360000
Tanzania,TZA,2013,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1498092129000
Tanzania,TZA,2012,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1905721619000
Tanzania,TZA,2011,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,945319797000
Tanzania,TZA,2010,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1133155942000
Tanzania,TZA,2009,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1133155942000
Tanzania,TZA,2017,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,0.245691288851649
Tanzania,TZA,2016,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,0.192920466885793
Tanzania,TZA,2015,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,0.414180542948857
Tanzania,TZA,2014,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,0.711960339745524
Tanzania,TZA,2013,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.05282215898782
Tanzania,TZA,2012,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.05802732031613
Tanzania,TZA,2011,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.7513645490056
Tanzania,TZA,2010,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.53616579681669
Tanzania,TZA,2009,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.95115080728358
Tanzania,TZA,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-377185675358.164
Tanzania,TZA,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1759543195146.48
Tanzania,TZA,2016,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-775192211947.6
Tanzania,TZA,2015,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1003085639000
Tanzania,TZA,2014,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-2288333040810
Tanzania,TZA,2013,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-896669238000
Tanzania,TZA,2012,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1520620573300
Tanzania,TZA,2011,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-811690752500
Tanzania,TZA,2010,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,10664477000
Tanzania,TZA,2009,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,10664477000
Tanzania,TZA,2018,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.292292523339441
Tanzania,TZA,2017,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.4818187557231
Tanzania,TZA,2016,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.715370602310635
Tanzania,TZA,2015,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.0631615413924
Tanzania,TZA,2014,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.77026536489435
Tanzania,TZA,2013,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.22869778528095
Tanzania,TZA,2012,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.44007267935925
Tanzania,TZA,2011,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.50379417970042
Tanzania,TZA,2010,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.0238686316735903
Tanzania,TZA,2009,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.0277741824768256
Tanzania,TZA,2018,Grants and other revenue (current LCU),GC.REV.GOTR.CN,4145994734383.81
Tanzania,TZA,2017,Grants and other revenue (current LCU),GC.REV.GOTR.CN,3165435844968.09
Tanzania,TZA,2016,Grants and other revenue (current LCU),GC.REV.GOTR.CN,1577823790000
Tanzania,TZA,2015,Grants and other revenue (current LCU),GC.REV.GOTR.CN,3517909959000
Tanzania,TZA,2014,Grants and other revenue (current LCU),GC.REV.GOTR.CN,2195054712189.97
Tanzania,TZA,2013,Grants and other revenue (current LCU),GC.REV.GOTR.CN,3600166125000
Tanzania,TZA,2012,Grants and other revenue (current LCU),GC.REV.GOTR.CN,2619164909000
Tanzania,TZA,2011,Grants and other revenue (current LCU),GC.REV.GOTR.CN,2606853233500
Tanzania,TZA,2010,Grants and other revenue (current LCU),GC.REV.GOTR.CN,2609687358000
Tanzania,TZA,2009,Grants and other revenue (current LCU),GC.REV.GOTR.CN,2609687358000
Tanzania,TZA,2018,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,21.5513089541687
Tanzania,TZA,2017,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,18.3816724676572
Tanzania,TZA,2016,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,11.3344028883962
Tanzania,TZA,2015,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,26.218803438988
Tanzania,TZA,2014,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,18.9523990452412
Tanzania,TZA,2013,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,31.5120576473363
Tanzania,TZA,2012,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,28.716164315624
Tanzania,TZA,2011,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,33.0262720788841
Tanzania,TZA,2010,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,37.0774577736978
Tanzania,TZA,2009,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,37.0774577736978
Tanzania,TZA,2018,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,17944886976497.8
Tanzania,TZA,2017,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,16128113420000
Tanzania,TZA,2016,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,13439851890000
Tanzania,TZA,2015,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,10739896618000
Tanzania,TZA,2014,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,10108947993000
Tanzania,TZA,2013,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,8292276200000
Tanzania,TZA,2012,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,7056632300000
Tanzania,TZA,2011,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,5570414000000
Tanzania,TZA,2010,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,4645218000000
Tanzania,TZA,2009,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,4645218000000
Tanzania,TZA,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,13.9060325936847
Tanzania,TZA,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,13.5824690329332
Tanzania,TZA,2016,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,12.4026980577624
Tanzania,TZA,2015,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,11.3831208411787
Tanzania,TZA,2014,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,12.2379339025816
Tanzania,TZA,2013,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,11.3628314322499
