Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Andorra,AND,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2366547506.19281
Andorra,AND,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1899975030.97892
Andorra,AND,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2296974747.71184
Andorra,AND,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.5948055871259
Andorra,AND,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,10.5440657043556
Andorra,AND,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,16.9724184939077
Andorra,AND,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,29.1358545753465
Andorra,AND,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,25.8733064660859
Andorra,AND,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,32.2327764848858
Andorra,AND,2021,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,76236009.3808669
Andorra,AND,2020,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,61335387.2194714
Andorra,AND,2019,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,54230867.9731065
Andorra,AND,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,70514090.7029224
Andorra,AND,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,83804274.980466
Andorra,AND,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,91484853.444657
Andorra,AND,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,467435297.090415
Andorra,AND,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,448869294.442756
Andorra,AND,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,568257241.756768
Andorra,AND,2021,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,14.0575969102954
Andorra,AND,2020,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,15.5264238134716
Andorra,AND,2019,Current account balance (% of GDP),BN.CAB.XOKA.GD.ZS,18.0104652921679
Andorra,AND,2021,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,455754318.041028
Andorra,AND,2020,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,504739726.558396
Andorra,AND,2019,"Net financial account (BoP, current US$)",BN.FIN.TOTL.CD,570076956.357274
Andorra,AND,2021,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,251947877.264859
Andorra,AND,2020,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,377594565.56384
Andorra,AND,2019,"Net primary income (BoP, current US$)",BN.GSR.FCTY.CD,307203663.746043
Andorra,AND,2021,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,271153904.523759
Andorra,AND,2020,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,114551911.225631
Andorra,AND,2019,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,302799704.869729
Andorra,AND,2021,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-1327089216.6844
Andorra,AND,2020,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-1052957014.06084
Andorra,AND,2019,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-1343788985.80286
Andorra,AND,2021,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,-12042712.2070229
Andorra,AND,2020,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,55596318.7931575
Andorra,AND,2019,"Net errors and omissions (BoP, current US$)",BN.KAC.EOMS.CD,1535589.59050137
Andorra,AND,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-345268861.711277
Andorra,AND,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-139720254.928721
Andorra,AND,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-320300855.908445
Andorra,AND,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,609467600.240197
Andorra,AND,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-233665203.653808
Andorra,AND,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,93757720.1193716
Andorra,AND,2021,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,112423326.037733
Andorra,AND,2020,"Reserves and related items (BoP, current US$)",BN.RES.INCL.CD,50285398.8864563
Andorra,AND,2021,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,-55666484.6982065
Andorra,AND,2020,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,-43277182.3467116
Andorra,AND,2019,"Net secondary income (BoP, current US$)",BN.TRF.CURR.CD,-41746126.8590045
Andorra,AND,2021,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,361733.157635783
Andorra,AND,2020,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,274113.322482874
Andorra,AND,2019,"Net capital account (BoP, current US$)",BN.TRF.KOGT.CD,284125.010004432
Andorra,AND,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,95306904.4734584
Andorra,AND,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,86293356.8019219
Andorra,AND,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,78707564.3808347
Andorra,AND,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.25916729578123
Andorra,AND,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.15972527394617
Andorra,AND,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.56962126350975
Andorra,AND,2021,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,11.214083058541
Andorra,AND,2020,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,13.5004086335239
Andorra,AND,2019,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,9.05973541117648
Andorra,AND,2021,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,475170455.209865
Andorra,AND,2020,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,550279811.861991
Andorra,AND,2019,"Primary income receipts (BoP, current US$)",BX.GSR.FCTY.CD,572078047.067456
Andorra,AND,2021,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,2414478832.77156
Andorra,AND,2020,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1841841695.9064
Andorra,AND,2019,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,2334900069.26016
Andorra,AND,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.29695725750839
Andorra,AND,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.60171786199056
Andorra,AND,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.13960812012298
Andorra,AND,2021,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,176790151.985036
Andorra,AND,2020,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,169400776.664891
Andorra,AND,2019,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,129972471.326502
Andorra,AND,2021,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,2237688680.78653
Andorra,AND,2020,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1672440919.24151
Andorra,AND,2019,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,2204927597.93366
Andorra,AND,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2889649287.98143
Andorra,AND,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2392121507.76839
Andorra,AND,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2906978116.32762
Andorra,AND,2021,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,1.23375957523102
Andorra,AND,2020,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,1.45556176874809
Andorra,AND,2019,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,1.76169627691391
Andorra,AND,2021,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,84.2552001087192
Andorra,AND,2020,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,80.4423117357369
Andorra,AND,2019,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,86.0389601917862
Andorra,AND,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-13546657.5846492
Andorra,AND,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7664528.77857883
Andorra,AND,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-26408075.1673363
Andorra,AND,2021,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,57362120.8570388
Andorra,AND,2020,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,53216557.3781178
Andorra,AND,2019,"Secondary income receipts (BoP, current US$)",BX.TRF.CURR.CD,45471660.5658034
Andorra,AND,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,53001417.7730525
Andorra,AND,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,47416323.7388305
Andorra,AND,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,21100000
Andorra,AND,2021,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.59395871763535
Andorra,AND,2020,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.64013432676391
Andorra,AND,2019,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0.668747865825533
Andorra,AND,2022,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,16615558.0513947
Andorra,AND,2021,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,17743562.9310946
Andorra,AND,2020,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,16173504.2364073
Andorra,AND,2019,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,16489864.2748714
Andorra,AND,2018,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,17584405.7380195
Andorra,AND,2017,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,16787052.9571648
Andorra,AND,2016,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,15120303.8229131
Andorra,AND,2015,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,14323818.1463138
Andorra,AND,2014,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,17589354.9861304
Andorra,AND,2013,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,18699905.0395447
Andorra,AND,2012,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,19169049.9500217
Andorra,AND,2011,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,17803105.1733402
Andorra,AND,2010,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,16094200.1222311
Andorra,AND,2009,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,15392245.2534789
Andorra,AND,2008,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,16625773.611162
Andorra,AND,2007,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,14576301.8074614
Andorra,AND,2006,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,12218666.4592588
Andorra,AND,2005,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,12025568.3231359
Andorra,AND,2004,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,12006978.20243
Andorra,AND,2003,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,9898040.03006657
Andorra,AND,2002,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,6776138.95602286
Andorra,AND,2001,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,6836627.86015338
Andorra,AND,2000,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,7388974.21321705
Andorra,AND,2022,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,15800000
Andorra,AND,2021,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,15000000
Andorra,AND,2020,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,14160000
Andorra,AND,2019,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,14730000
Andorra,AND,2018,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,14890000
Andorra,AND,2017,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,14860000
Andorra,AND,2016,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,13660000
Andorra,AND,2015,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,12910000
Andorra,AND,2014,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,13240000
Andorra,AND,2013,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,14080000
Andorra,AND,2012,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,14920000
Andorra,AND,2011,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,12790000
Andorra,AND,2010,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,12140000
Andorra,AND,2009,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,11080000
Andorra,AND,2008,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,11350000
Andorra,AND,2007,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,10650000
Andorra,AND,2006,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,9740000
Andorra,AND,2005,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,9670000
Andorra,AND,2004,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,9670000
Andorra,AND,2003,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,8770000
Andorra,AND,2002,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,7200000
Andorra,AND,2001,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,7640000
Andorra,AND,2000,"Agriculture, forestry, and fishing, value added (current LCU)",NV.AGR.TOTL.CN,8020000
Andorra,AND,2022,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,15640304.1817566
Andorra,AND,2021,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,15415263.8338176
Andorra,AND,2020,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,14953931.1205428
Andorra,AND,2019,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,15730320.3209321
Andorra,AND,2018,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,16124140.9298253
Andorra,AND,2017,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,16247913.1211917
Andorra,AND,2016,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,15100207.3467031
Andorra,AND,2015,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,14323818.1463138
Andorra,AND,2014,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,14796402.8769855
Andorra,AND,2013,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,15719068.3035352
Andorra,AND,2012,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,16731749.8692605
Andorra,AND,2011,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,14368826.2159015
Andorra,AND,2010,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,13659949.1198939
Andorra,AND,2009,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,12512243.3454053
Andorra,AND,2008,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,12838551.8499167
Andorra,AND,2007,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,12320959.0496572
Andorra,AND,2006,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,11623333.9710464
Andorra,AND,2005,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,11938390.458161
Andorra,AND,2004,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,12343463.084451
Andorra,AND,2003,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,11533317.8318709
Andorra,AND,2002,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,9778003.11794709
Andorra,AND,2001,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,10711920.5618937
Andorra,AND,2000,"Agriculture, forestry, and fishing, value added (constant 2015 US$)",NV.AGR.TOTL.KD,11589577.9188556
Andorra,AND,2022,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,1.45985401459853
Andorra,AND,2021,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,3.08502633559067
Andorra,AND,2020,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-4.93562231759657
Andorra,AND,2019,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-2.44242847173761
Andorra,AND,2018,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-0.76177285318559
Andorra,AND,2017,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,7.60059612518629
Andorra,AND,2016,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,5.4202670856245
Andorra,AND,2015,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-3.19391634980988
Andorra,AND,2014,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-5.86972083035076
Andorra,AND,2013,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-6.05245460659046
Andorra,AND,2012,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,16.4447924823806
Andorra,AND,2011,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,5.18945634266885
Andorra,AND,2010,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,9.1726618705036
Andorra,AND,2009,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-2.54163014899211
Andorra,AND,2008,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,4.20091324200914
Andorra,AND,2007,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,6.00193610842209
Andorra,AND,2006,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-2.63901979264844
Andorra,AND,2005,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-3.281677301732
Andorra,AND,2004,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,7.02439024390245
Andorra,AND,2003,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,17.95166858458
Andorra,AND,2002,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-8.71848739495799
Andorra,AND,2001,"Agriculture, forestry, and fishing, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-7.57281553398059
Andorra,AND,2022,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,13900000
Andorra,AND,2021,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,13700000
Andorra,AND,2020,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,13290000
Andorra,AND,2019,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,13980000
Andorra,AND,2018,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,14330000
Andorra,AND,2017,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,14440000
Andorra,AND,2016,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,13420000
Andorra,AND,2015,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,12730000
Andorra,AND,2014,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,13150000
Andorra,AND,2013,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,13970000
Andorra,AND,2012,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,14870000
Andorra,AND,2011,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,12770000
Andorra,AND,2010,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,12140000
Andorra,AND,2009,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,11120000
Andorra,AND,2008,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,11410000
Andorra,AND,2007,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,10950000
Andorra,AND,2006,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,10330000
Andorra,AND,2005,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,10610000
Andorra,AND,2004,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,10970000
Andorra,AND,2003,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,10250000
Andorra,AND,2002,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,8690000
Andorra,AND,2001,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,9520000
Andorra,AND,2000,"Agriculture, forestry, and fishing, value added (constant LCU)",NV.AGR.TOTL.KN,10300000
Andorra,AND,2022,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.495686274509804
Andorra,AND,2021,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.533617929562433
Andorra,AND,2020,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.559442769715814
Andorra,AND,2019,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.522633248415779
Andorra,AND,2018,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.546367882815281
Andorra,AND,2017,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.559538512516191
Andorra,AND,2016,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.521999648433619
Andorra,AND,2015,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.513420109683398
Andorra,AND,2014,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.537623493009676
Andorra,AND,2013,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.585558984254785
Andorra,AND,2012,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.601164453935572
Andorra,AND,2011,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.490560827241276
Andorra,AND,2010,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.466508601972863
Andorra,AND,2009,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,0.418928933319218
