Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gibraltar,GIB,2015,Population density (people per sq. km of land area),EN.POP.DNST,3252
Gibraltar,GIB,2014,Population density (people per sq. km of land area),EN.POP.DNST,3245.2
Gibraltar,GIB,2013,Population density (people per sq. km of land area),EN.POP.DNST,3241.1
Gibraltar,GIB,2012,Population density (people per sq. km of land area),EN.POP.DNST,3216
Gibraltar,GIB,2011,Population density (people per sq. km of land area),EN.POP.DNST,3170.1
Gibraltar,GIB,2010,Population density (people per sq. km of land area),EN.POP.DNST,3126.2
Gibraltar,GIB,2009,Population density (people per sq. km of land area),EN.POP.DNST,3081.9
Gibraltar,GIB,2008,Population density (people per sq. km of land area),EN.POP.DNST,3039.8
Gibraltar,GIB,2007,Population density (people per sq. km of land area),EN.POP.DNST,2999.6
Gibraltar,GIB,2006,Population density (people per sq. km of land area),EN.POP.DNST,2958.7
Gibraltar,GIB,2005,Population density (people per sq. km of land area),EN.POP.DNST,2915.5
Gibraltar,GIB,2004,Population density (people per sq. km of land area),EN.POP.DNST,2871.6
Gibraltar,GIB,2003,Population density (people per sq. km of land area),EN.POP.DNST,2830.1
Gibraltar,GIB,2002,Population density (people per sq. km of land area),EN.POP.DNST,2789.2
Gibraltar,GIB,2001,Population density (people per sq. km of land area),EN.POP.DNST,2772.1
Gibraltar,GIB,2000,Population density (people per sq. km of land area),EN.POP.DNST,2774.1
Gibraltar,GIB,1999,Population density (people per sq. km of land area),EN.POP.DNST,2769.5
Gibraltar,GIB,1998,Population density (people per sq. km of land area),EN.POP.DNST,2763.6
Gibraltar,GIB,1997,Population density (people per sq. km of land area),EN.POP.DNST,2756.4
Gibraltar,GIB,1996,Population density (people per sq. km of land area),EN.POP.DNST,2749.1
Gibraltar,GIB,1995,Population density (people per sq. km of land area),EN.POP.DNST,2741.2
Gibraltar,GIB,1994,Population density (people per sq. km of land area),EN.POP.DNST,2728.2
Gibraltar,GIB,1993,Population density (people per sq. km of land area),EN.POP.DNST,2711.8
Gibraltar,GIB,1992,Population density (people per sq. km of land area),EN.POP.DNST,2694.5
Gibraltar,GIB,1991,Population density (people per sq. km of land area),EN.POP.DNST,2698.8
Gibraltar,GIB,1990,Population density (people per sq. km of land area),EN.POP.DNST,2731.7
Gibraltar,GIB,1989,Population density (people per sq. km of land area),EN.POP.DNST,2768.8
Gibraltar,GIB,1988,Population density (people per sq. km of land area),EN.POP.DNST,2800
Gibraltar,GIB,1987,Population density (people per sq. km of land area),EN.POP.DNST,2827.2
Gibraltar,GIB,1986,Population density (people per sq. km of land area),EN.POP.DNST,2850.6
Gibraltar,GIB,1985,Population density (people per sq. km of land area),EN.POP.DNST,2867.4
Gibraltar,GIB,1984,Population density (people per sq. km of land area),EN.POP.DNST,2878.8
Gibraltar,GIB,1983,Population density (people per sq. km of land area),EN.POP.DNST,2885.5
Gibraltar,GIB,1982,Population density (people per sq. km of land area),EN.POP.DNST,2886.3
Gibraltar,GIB,1981,Population density (people per sq. km of land area),EN.POP.DNST,2881.9
Gibraltar,GIB,1980,Population density (people per sq. km of land area),EN.POP.DNST,2873.4
Gibraltar,GIB,1979,Population density (people per sq. km of land area),EN.POP.DNST,2861.8
Gibraltar,GIB,1978,Population density (people per sq. km of land area),EN.POP.DNST,2848.5
Gibraltar,GIB,1977,Population density (people per sq. km of land area),EN.POP.DNST,2833.7
Gibraltar,GIB,1976,Population density (people per sq. km of land area),EN.POP.DNST,2816.2
Gibraltar,GIB,1975,Population density (people per sq. km of land area),EN.POP.DNST,2797.3
Gibraltar,GIB,1974,Population density (people per sq. km of land area),EN.POP.DNST,2777.9
Gibraltar,GIB,1973,Population density (people per sq. km of land area),EN.POP.DNST,2755.8
Gibraltar,GIB,1972,Population density (people per sq. km of land area),EN.POP.DNST,2732.3
Gibraltar,GIB,1971,Population density (people per sq. km of land area),EN.POP.DNST,2706.9
Gibraltar,GIB,1970,Population density (people per sq. km of land area),EN.POP.DNST,2668.5
Gibraltar,GIB,1969,Population density (people per sq. km of land area),EN.POP.DNST,2616.2
Gibraltar,GIB,1968,Population density (people per sq. km of land area),EN.POP.DNST,2561
Gibraltar,GIB,1967,Population density (people per sq. km of land area),EN.POP.DNST,2504.7
Gibraltar,GIB,1966,Population density (people per sq. km of land area),EN.POP.DNST,2447.7
Gibraltar,GIB,1965,Population density (people per sq. km of land area),EN.POP.DNST,2391
Gibraltar,GIB,1964,Population density (people per sq. km of land area),EN.POP.DNST,2334.7
Gibraltar,GIB,1963,Population density (people per sq. km of land area),EN.POP.DNST,2279.6
Gibraltar,GIB,1962,Population density (people per sq. km of land area),EN.POP.DNST,2224.9
Gibraltar,GIB,1961,Population density (people per sq. km of land area),EN.POP.DNST,2190.7
Gibraltar,GIB,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,55.3495801857299
Gibraltar,GIB,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,55.4086666780061
Gibraltar,GIB,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,54.8615368887594
Gibraltar,GIB,2022,Urban population growth (annual %),SP.URB.GROW,-0.0612388640957602
Gibraltar,GIB,2021,Urban population growth (annual %),SP.URB.GROW,-0.122365336936256
Gibraltar,GIB,2020,Urban population growth (annual %),SP.URB.GROW,0.0734012327661469
Gibraltar,GIB,2019,Urban population growth (annual %),SP.URB.GROW,0.113265896118834
Gibraltar,GIB,2018,Urban population growth (annual %),SP.URB.GROW,0.140996191940655
Gibraltar,GIB,2017,Urban population growth (annual %),SP.URB.GROW,0.113554418573327
Gibraltar,GIB,2016,Urban population growth (annual %),SP.URB.GROW,0.138280731875502
Gibraltar,GIB,2015,Urban population growth (annual %),SP.URB.GROW,0.209321014679124
Gibraltar,GIB,2014,Urban population growth (annual %),SP.URB.GROW,0.126420318087511
Gibraltar,GIB,2013,Urban population growth (annual %),SP.URB.GROW,0.777442704117779
Gibraltar,GIB,2012,Urban population growth (annual %),SP.URB.GROW,1.43752181837621
Gibraltar,GIB,2011,Urban population growth (annual %),SP.URB.GROW,1.39449236537241
Gibraltar,GIB,2010,Urban population growth (annual %),SP.URB.GROW,1.42719195710431
Gibraltar,GIB,2009,Urban population growth (annual %),SP.URB.GROW,1.37545661279669
Gibraltar,GIB,2008,Urban population growth (annual %),SP.URB.GROW,1.33127773351264
Gibraltar,GIB,2007,Urban population growth (annual %),SP.URB.GROW,1.37289637701367
Gibraltar,GIB,2006,Urban population growth (annual %),SP.URB.GROW,1.47086509948869
Gibraltar,GIB,2005,Urban population growth (annual %),SP.URB.GROW,1.51719659598826
Gibraltar,GIB,2004,Urban population growth (annual %),SP.URB.GROW,1.45573190002895
Gibraltar,GIB,2003,Urban population growth (annual %),SP.URB.GROW,1.45572303551829
Gibraltar,GIB,2002,Urban population growth (annual %),SP.URB.GROW,0.614966065167533
Gibraltar,GIB,2001,Urban population growth (annual %),SP.URB.GROW,-0.0721214556522241
Gibraltar,GIB,2000,Urban population growth (annual %),SP.URB.GROW,0.16595717785441
Gibraltar,GIB,1999,Urban population growth (annual %),SP.URB.GROW,0.213262085851877
Gibraltar,GIB,1998,Urban population growth (annual %),SP.URB.GROW,0.260869713158702
Gibraltar,GIB,1997,Urban population growth (annual %),SP.URB.GROW,0.265189511511502
Gibraltar,GIB,1996,Urban population growth (annual %),SP.URB.GROW,0.287780465626925
Gibraltar,GIB,1995,Urban population growth (annual %),SP.URB.GROW,0.475372965264868
Gibraltar,GIB,1994,Urban population growth (annual %),SP.URB.GROW,0.602943003081102
Gibraltar,GIB,1993,Urban population growth (annual %),SP.URB.GROW,0.639996265465746
Gibraltar,GIB,1992,Urban population growth (annual %),SP.URB.GROW,-0.159457137971897
Gibraltar,GIB,1991,Urban population growth (annual %),SP.URB.GROW,-1.21168962446375
Gibraltar,GIB,1990,Urban population growth (annual %),SP.URB.GROW,-1.34898873232267
Gibraltar,GIB,1989,Urban population growth (annual %),SP.URB.GROW,-1.12054038421608
Gibraltar,GIB,1988,Urban population growth (annual %),SP.URB.GROW,-0.966740540213664
Gibraltar,GIB,1987,Urban population growth (annual %),SP.URB.GROW,-0.824267585549865
Gibraltar,GIB,1986,Urban population growth (annual %),SP.URB.GROW,-0.587619739123692
Gibraltar,GIB,1985,Urban population growth (annual %),SP.URB.GROW,-0.39678448214817
Gibraltar,GIB,1984,Urban population growth (annual %),SP.URB.GROW,-0.232465451737191
Gibraltar,GIB,1983,Urban population growth (annual %),SP.URB.GROW,-0.0277209884307523
Gibraltar,GIB,1982,Urban population growth (annual %),SP.URB.GROW,0.152560620415622
Gibraltar,GIB,1981,Urban population growth (annual %),SP.URB.GROW,0.295380125455353
Gibraltar,GIB,1980,Urban population growth (annual %),SP.URB.GROW,0.404520010398403
Gibraltar,GIB,1979,Urban population growth (annual %),SP.URB.GROW,0.465825755218438
Gibraltar,GIB,1978,Urban population growth (annual %),SP.URB.GROW,0.520926171842624
Gibraltar,GIB,1977,Urban population growth (annual %),SP.URB.GROW,0.619481971881274
Gibraltar,GIB,1976,Urban population growth (annual %),SP.URB.GROW,0.673379225676679
Gibraltar,GIB,1975,Urban population growth (annual %),SP.URB.GROW,0.695941968029767
Gibraltar,GIB,1974,Urban population growth (annual %),SP.URB.GROW,0.798746498634398
Gibraltar,GIB,1973,Urban population growth (annual %),SP.URB.GROW,0.85640362345114
Gibraltar,GIB,1972,Urban population growth (annual %),SP.URB.GROW,0.933967665672665
Gibraltar,GIB,1971,Urban population growth (annual %),SP.URB.GROW,1.42875518945652
Gibraltar,GIB,1970,Urban population growth (annual %),SP.URB.GROW,1.97936335198728
Gibraltar,GIB,1969,Urban population growth (annual %),SP.URB.GROW,2.13250760546014
Gibraltar,GIB,1968,Urban population growth (annual %),SP.URB.GROW,2.22288403314608
Gibraltar,GIB,1967,Urban population growth (annual %),SP.URB.GROW,2.30201587652003
Gibraltar,GIB,1966,Urban population growth (annual %),SP.URB.GROW,2.34371196445395
Gibraltar,GIB,1965,Urban population growth (annual %),SP.URB.GROW,2.38282852669328
Gibraltar,GIB,1964,Urban population growth (annual %),SP.URB.GROW,2.38834142305473
Gibraltar,GIB,1963,Urban population growth (annual %),SP.URB.GROW,2.42880181907325
Gibraltar,GIB,1962,Urban population growth (annual %),SP.URB.GROW,1.54908433286584
Gibraltar,GIB,1961,Urban population growth (annual %),SP.URB.GROW,0.388758522045554
Gibraltar,GIB,2022,Urban population,SP.URB.TOTL,32649
Gibraltar,GIB,2021,Urban population,SP.URB.TOTL,32669
Gibraltar,GIB,2020,Urban population,SP.URB.TOTL,32709
Gibraltar,GIB,2019,Urban population,SP.URB.TOTL,32685
Gibraltar,GIB,2018,Urban population,SP.URB.TOTL,32648
Gibraltar,GIB,2017,Urban population,SP.URB.TOTL,32602
Gibraltar,GIB,2016,Urban population,SP.URB.TOTL,32565
Gibraltar,GIB,2015,Urban population,SP.URB.TOTL,32520
Gibraltar,GIB,2014,Urban population,SP.URB.TOTL,32452
Gibraltar,GIB,2013,Urban population,SP.URB.TOTL,32411
Gibraltar,GIB,2012,Urban population,SP.URB.TOTL,32160
Gibraltar,GIB,2011,Urban population,SP.URB.TOTL,31701
Gibraltar,GIB,2010,Urban population,SP.URB.TOTL,31262
Gibraltar,GIB,2009,Urban population,SP.URB.TOTL,30819
Gibraltar,GIB,2008,Urban population,SP.URB.TOTL,30398
Gibraltar,GIB,2007,Urban population,SP.URB.TOTL,29996
Gibraltar,GIB,2006,Urban population,SP.URB.TOTL,29587
Gibraltar,GIB,2005,Urban population,SP.URB.TOTL,29155
Gibraltar,GIB,2004,Urban population,SP.URB.TOTL,28716
Gibraltar,GIB,2003,Urban population,SP.URB.TOTL,28301
Gibraltar,GIB,2002,Urban population,SP.URB.TOTL,27892
Gibraltar,GIB,2001,Urban population,SP.URB.TOTL,27721
Gibraltar,GIB,2000,Urban population,SP.URB.TOTL,27741
Gibraltar,GIB,1999,Urban population,SP.URB.TOTL,27695
Gibraltar,GIB,1998,Urban population,SP.URB.TOTL,27636
Gibraltar,GIB,1997,Urban population,SP.URB.TOTL,27564
Gibraltar,GIB,1996,Urban population,SP.URB.TOTL,27491
Gibraltar,GIB,1995,Urban population,SP.URB.TOTL,27412
Gibraltar,GIB,1994,Urban population,SP.URB.TOTL,27282
Gibraltar,GIB,1993,Urban population,SP.URB.TOTL,27118
Gibraltar,GIB,1992,Urban population,SP.URB.TOTL,26945
Gibraltar,GIB,1991,Urban population,SP.URB.TOTL,26988
Gibraltar,GIB,1990,Urban population,SP.URB.TOTL,27317
Gibraltar,GIB,1989,Urban population,SP.URB.TOTL,27688
Gibraltar,GIB,1988,Urban population,SP.URB.TOTL,28000
Gibraltar,GIB,1987,Urban population,SP.URB.TOTL,28272
Gibraltar,GIB,1986,Urban population,SP.URB.TOTL,28506
Gibraltar,GIB,1985,Urban population,SP.URB.TOTL,28674
Gibraltar,GIB,1984,Urban population,SP.URB.TOTL,28788
Gibraltar,GIB,1983,Urban population,SP.URB.TOTL,28855
Gibraltar,GIB,1982,Urban population,SP.URB.TOTL,28863
Gibraltar,GIB,1981,Urban population,SP.URB.TOTL,28819
Gibraltar,GIB,1980,Urban population,SP.URB.TOTL,28734
Gibraltar,GIB,1979,Urban population,SP.URB.TOTL,28618
Gibraltar,GIB,1978,Urban population,SP.URB.TOTL,28485
Gibraltar,GIB,1977,Urban population,SP.URB.TOTL,28337
Gibraltar,GIB,1976,Urban population,SP.URB.TOTL,28162
Gibraltar,GIB,1975,Urban population,SP.URB.TOTL,27973
Gibraltar,GIB,1974,Urban population,SP.URB.TOTL,27779
Gibraltar,GIB,1973,Urban population,SP.URB.TOTL,27558
Gibraltar,GIB,1972,Urban population,SP.URB.TOTL,27323
Gibraltar,GIB,1971,Urban population,SP.URB.TOTL,27069
Gibraltar,GIB,1970,Urban population,SP.URB.TOTL,26685
Gibraltar,GIB,1969,Urban population,SP.URB.TOTL,26162
Gibraltar,GIB,1968,Urban population,SP.URB.TOTL,25610
Gibraltar,GIB,1967,Urban population,SP.URB.TOTL,25047
Gibraltar,GIB,1966,Urban population,SP.URB.TOTL,24477
Gibraltar,GIB,1965,Urban population,SP.URB.TOTL,23910
Gibraltar,GIB,1964,Urban population,SP.URB.TOTL,23347
Gibraltar,GIB,1963,Urban population,SP.URB.TOTL,22796
Gibraltar,GIB,1962,Urban population,SP.URB.TOTL,22249
Gibraltar,GIB,1961,Urban population,SP.URB.TOTL,21907
Gibraltar,GIB,1960,Urban population,SP.URB.TOTL,21822
Gibraltar,GIB,2022,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2021,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2020,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2019,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2018,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2017,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2016,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2015,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2014,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2013,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2012,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2011,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2010,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2009,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2008,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2007,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2006,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2005,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2004,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2003,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2002,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2001,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,2000,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1999,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1998,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1997,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1996,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1995,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1994,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1993,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1992,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1991,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1990,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1989,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1988,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1987,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1986,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
Gibraltar,GIB,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,100
