Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brazil,BRA,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,184480000
Brazil,BRA,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,196690000
Brazil,BRA,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,189660000
Brazil,BRA,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,180680000
Brazil,BRA,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,201990000
Brazil,BRA,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,200840000
Brazil,BRA,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,189580000
Brazil,BRA,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,237620000
Brazil,BRA,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,235930000
Brazil,BRA,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,241830000
Brazil,BRA,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,213280000
Brazil,BRA,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,239010000
Brazil,BRA,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230900000
Brazil,BRA,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,235440000
Brazil,BRA,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,246900000
Brazil,BRA,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,204170000
Brazil,BRA,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,191600000
Brazil,BRA,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,194660000
Brazil,BRA,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,213470000
Brazil,BRA,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,170800000
Brazil,BRA,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,162000000
Brazil,BRA,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,179290000
Brazil,BRA,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,188540000
Brazil,BRA,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,195670000
Brazil,BRA,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,200730000
Brazil,BRA,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,221650000
Brazil,BRA,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,237300000
Brazil,BRA,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,193920000
Brazil,BRA,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,183140000
Brazil,BRA,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,175320000
Brazil,BRA,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,157880000
Brazil,BRA,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,140850000
Brazil,BRA,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,134580000
Brazil,BRA,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,138860000
Brazil,BRA,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,120560000
Brazil,BRA,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,98390000
Brazil,BRA,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,72840000
Brazil,BRA,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,70600000
Brazil,BRA,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,72480000
Brazil,BRA,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,75270000
Brazil,BRA,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,81000000
Brazil,BRA,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,82680000
Brazil,BRA,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,63590000
Brazil,BRA,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55540000
Brazil,BRA,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42590000
Brazil,BRA,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39150000
Brazil,BRA,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42170000
Brazil,BRA,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43190000
Brazil,BRA,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41620000
Brazil,BRA,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35760000
Brazil,BRA,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,37470000
Brazil,BRA,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31840000
Brazil,BRA,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30770000
Brazil,BRA,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23930000
Brazil,BRA,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31560000
Brazil,BRA,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29200000
Brazil,BRA,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2240000
Brazil,BRA,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2370000
Brazil,BRA,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2060000
Brazil,BRA,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1410000
Brazil,BRA,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-210000
Brazil,BRA,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-720000
Brazil,BRA,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,420631901337.3
Brazil,BRA,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,346595744088.06
Brazil,BRA,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,258318903531.485
Brazil,BRA,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,283961511689.795
Brazil,BRA,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,286787251897.965
Brazil,BRA,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,274488337111.57
Brazil,BRA,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,230134935822.81
Brazil,BRA,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,225859784466.825
Brazil,BRA,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,271261164001.545
Brazil,BRA,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,292208082966.39
Brazil,BRA,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,289485192619.46
Brazil,BRA,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,314721136876.345
Brazil,BRA,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,248954383744.59
Brazil,BRA,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,188104584733.303
Brazil,BRA,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,239286455536.946
Brazil,BRA,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,194453306495.544
Brazil,BRA,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,162396094941.604
Brazil,BRA,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,136785580667.174
Brazil,BRA,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,111258894323.517
Brazil,BRA,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,86217244619.7716
Brazil,BRA,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,72758192630.0269
Brazil,BRA,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,70377209916.3559
Brazil,BRA,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,67609150984.3758
Brazil,BRA,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,58796958328.0546
Brazil,BRA,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,63185386909.0574
Brazil,BRA,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,64416994548.6587
Brazil,BRA,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,57856000000
Brazil,BRA,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,56098000000
Brazil,BRA,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,51212000000
Brazil,BRA,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,44903000000
Brazil,BRA,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,40999000000
