countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
ERI,55,Eritrea 2001,CERI01,2001-01-01,2001-12-31,2001,26480,Coordination and support services,637281,370087,58
ERI,55,Eritrea 2001,CERI01,2001-01-01,2001-12-31,2001,2,Early Recovery,992000,,
ERI,55,Eritrea 2001,CERI01,2001-01-01,2001-12-31,2001,3,Education,1698260,1481393,87
ERI,55,Eritrea 2001,CERI01,2001-01-01,2001-12-31,2001,4,Emergency Shelter and NFI,5742975,2393515,42
ERI,55,Eritrea 2001,CERI01,2001-01-01,2001-12-31,2001,6,Food Security,83978000,50091218,60
ERI,55,Eritrea 2001,CERI01,2001-01-01,2001-12-31,2001,7,Health,8813028,2017561,23
ERI,55,Eritrea 2001,CERI01,2001-01-01,2001-12-31,2001,26479,Multi-sector,20503500,19901226,97
ERI,55,Eritrea 2001,CERI01,2001-01-01,2001-12-31,2001,10,Protection,721000,582725,81
ERI,55,Eritrea 2001,CERI01,2001-01-01,2001-12-31,2001,15,Protection - Mine Action,2987000,190000,6
ERI,55,Eritrea 2001,CERI01,2001-01-01,2001-12-31,2001,11,Water Sanitation Hygiene,2639700,1354259,51
ERI,55,Eritrea 2001,CERI01,2001-01-01,2001-12-31,2001,,Not specified,,,
ERI,55,Eritrea 2001,CERI01,2001-01-01,2001-12-31,2001,,Multiple clusters/sectors (shared),,0,
