ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Northwest - 1990,4942299,Demand for family planning satisfied by modern methods (all women),4.7,1,NG,Nigeria,1990,NG1990DHS,FP_NADA_W_PDM,32963150,I,433002,1433002,Region,Northwest - 1990,0,,0,1,FPNADAWPDM,NGDHS1990433002,1990,DHS,325,313,,,1
NGA,Southeast - 1990,1428602,Demand for family planning satisfied by modern methods (all women),13.9,1,NG,Nigeria,1990,NG1990DHS,FP_NADA_W_PDM,32963150,I,433003,1433003,Region,Southeast - 1990,0,,0,1,FPNADAWPDM,NGDHS1990433003,1990,DHS,740,624,,,1
NGA,Southwest - 1990,4630570,Demand for family planning satisfied by modern methods (all women),29.9,1,NG,Nigeria,1990,NG1990DHS,FP_NADA_W_PDM,32963150,I,433004,1433004,Region,Southwest - 1990,0,,0,1,FPNADAWPDM,NGDHS1990433004,1990,DHS,605,920,,,1
NGA,Southeast - 1990,1057137,Demand for family planning satisfied by modern methods (sexually active unmarried women),29.9,1,NG,Nigeria,1990,NG1990DHS,FP_NADU_W_PDM,33003150,I,433003,1433003,Region,Southeast - 1990,0,,0,1,FPNADUWPDM,NGDHS1990433003,1990,DHS,75,57,,,1
NGA,Southwest - 1990,5123646,Demand for family planning satisfied by modern methods (sexually active unmarried women),34.2,1,NG,Nigeria,1990,NG1990DHS,FP_NADU_W_PDM,33003150,I,433004,1433004,Region,Southwest - 1990,0,,0,1,FPNADUWPDM,NGDHS1990433004,1990,DHS,111,160,,,1
NGA,Northeast - 1990,325026,Neonatal mortality rate,39,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,433001,1433001,Region,Northeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS1990433001,1990,DHS,,,29,50,1
NGA,Northwest - 1990,307579,Neonatal mortality rate,58,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,433002,1433002,Region,Northwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS1990433002,1990,DHS,,,47,69,1
NGA,Southeast - 1990,2783294,Neonatal mortality rate,39,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,433003,1433003,Region,Southeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS1990433003,1990,DHS,,,29,49,1
NGA,Southwest - 1990,1548700,Neonatal mortality rate,46,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,433004,1433004,Region,Southwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS1990433004,1990,DHS,,,35,57,1
NGA,Northeast - 1990,2772845,Under-five mortality rate,215,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,433001,1433001,Region,Northeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS1990433001,1990,DHS,,,181,249,1
NGA,Northwest - 1990,335273,Under-five mortality rate,245,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,433002,1433002,Region,Northwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS1990433002,1990,DHS,,,176,313,1
NGA,Southeast - 1990,1544824,Under-five mortality rate,144,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,433003,1433003,Region,Southeast - 1990,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS1990433003,1990,DHS,,,124,165,1
NGA,Southwest - 1990,318571,Under-five mortality rate,167,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,433004,1433004,Region,Southwest - 1990,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS1990433004,1990,DHS,,,139,196,1
NGA,Northeast - 1990,5793145,Assistance during delivery from a skilled provider,11.1,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,433001,1433001,Region,Northeast - 1990,14000,Three years preceding the survey,0,0,RHDELACSKP,NGDHS1990433001,1990,DHS,1229,1236,,,1
NGA,Northeast - 1990,150539,Assistance during delivery from a skilled provider,11.1,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,433001,1433001,Region,Northeast - 1990,14001,Five years preceding the survey,0,0,RHDELACSKP,NGDHS1990433001,1990,DHS,1948,1957,,,1
NGA,Northeast - 1990,6027521,Assistance during delivery from a skilled provider,12.5,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,433001,1433001,Region,Northeast - 1990,14002,Two years preceding the survey,0,1,RHDELACSKP,NGDHS1990433001,1990,DHS,804,808,,,1
NGA,Northwest - 1990,1068434,Assistance during delivery from a skilled provider,10.8,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,433002,1433002,Region,Northwest - 1990,14000,Three years preceding the survey,0,0,RHDELACSKP,NGDHS1990433002,1990,DHS,1346,1151,,,1
NGA,Northwest - 1990,4609615,Assistance during delivery from a skilled provider,10.2,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,433002,1433002,Region,Northwest - 1990,14001,Five years preceding the survey,0,0,RHDELACSKP,NGDHS1990433002,1990,DHS,2267,1895,,,1
NGA,Northwest - 1990,308393,Assistance during delivery from a skilled provider,12,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,433002,1433002,Region,Northwest - 1990,14002,Two years preceding the survey,0,1,RHDELACSKP,NGDHS1990433002,1990,DHS,926,784,,,1
NGA,Southeast - 1990,4457042,Assistance during delivery from a skilled provider,45.6,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,433003,1433003,Region,Southeast - 1990,14000,Three years preceding the survey,0,0,RHDELACSKP,NGDHS1990433003,1990,DHS,1411,1157,,,1
NGA,Southeast - 1990,4737592,Assistance during delivery from a skilled provider,47.1,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,433003,1433003,Region,Southeast - 1990,14001,Five years preceding the survey,0,0,RHDELACSKP,NGDHS1990433003,1990,DHS,2453,2004,,,1
NGA,Southeast - 1990,5038191,Assistance during delivery from a skilled provider,45.5,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,433003,1433003,Region,Southeast - 1990,14002,Two years preceding the survey,0,1,RHDELACSKP,NGDHS1990433003,1990,DHS,945,769,,,1
NGA,Southwest - 1990,6192299,Assistance during delivery from a skilled provider,65.7,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,433004,1433004,Region,Southwest - 1990,14000,Three years preceding the survey,0,0,RHDELACSKP,NGDHS1990433004,1990,DHS,895,1194,,,1
NGA,Southwest - 1990,3719549,Assistance during delivery from a skilled provider,66.5,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,433004,1433004,Region,Southwest - 1990,14001,Five years preceding the survey,0,0,RHDELACSKP,NGDHS1990433004,1990,DHS,1536,2046,,,1
NGA,Southwest - 1990,1463852,Assistance during delivery from a skilled provider,65.6,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,433004,1433004,Region,Southwest - 1990,14002,Two years preceding the survey,0,1,RHDELACSKP,NGDHS1990433004,1990,DHS,620,829,,,1
NGA,Northeast - 1990,5826934,DPT 3 vaccination received,16.9,1,NG,Nigeria,1990,NG1990DHS,CH_VACC_C_DP3,93906040,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CHVACCCDP3,NGDHS1990433001,1990,DHS,359,362,,,1
NGA,Northwest - 1990,2635493,DPT 3 vaccination received,18.7,1,NG,Nigeria,1990,NG1990DHS,CH_VACC_C_DP3,93906040,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CHVACCCDP3,NGDHS1990433002,1990,DHS,373,302,,,1
NGA,Southeast - 1990,2623080,DPT 3 vaccination received,49.8,1,NG,Nigeria,1990,NG1990DHS,CH_VACC_C_DP3,93906040,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CHVACCCDP3,NGDHS1990433003,1990,DHS,408,340,,,1
NGA,Southwest - 1990,6710808,DPT 3 vaccination received,50,1,NG,Nigeria,1990,NG1990DHS,CH_VACC_C_DP3,93906040,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CHVACCCDP3,NGDHS1990433004,1990,DHS,240,333,,,1
NGA,Northeast - 1990,5970725,Children stunted,56.7,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA2,104236020,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCHA2,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,2202348,Children stunted,55.1,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA2,104236020,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCHA2,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,1031271,Children stunted,43.1,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA2,104236020,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCHA2,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,5265486,Children stunted,41.9,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA2,104236020,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCHA2,NGDHS1990433004,1990,DHS,1131,1546,,,1
NGA,Northeast - 1990,5275749,Children wasted,13.6,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH2,104236050,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCWH2,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,5976194,Children wasted,15.2,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH2,104236050,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCWH2,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,2218278,Children wasted,8,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH2,104236050,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCWH2,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,711421,Children wasted,7.2,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH2,104236050,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCWH2,NGDHS1990433004,1990,DHS,1131,1546,,,1
NGA,Northeast - 1990,5275750,Children overweight,3,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WHP,104236060,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCWHP,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,5976197,Children overweight,4.2,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WHP,104236060,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCWHP,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,2218279,Children overweight,1.4,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WHP,104236060,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCWHP,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,711422,Children overweight,2,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WHP,104236060,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCWHP,NGDHS1990433004,1990,DHS,1131,1546,,,1
NGA,North Central,2880358,Age specific fertility rate: 10-14,1,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A10,11763005,I,433005,1433010,Region,North Central,0,,0,1,FEFRTRWA10,NGDHS2003433005,2003,DHS,,,,,1
NGA,North East,2888167,Age specific fertility rate: 10-14,22,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A10,11763005,I,433006,1433020,Region,North East,0,,0,1,FEFRTRWA10,NGDHS2003433006,2003,DHS,,,,,1
NGA,North West,2895972,Age specific fertility rate: 10-14,3,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A10,11763005,I,433007,1433030,Region,North West,0,,0,1,FEFRTRWA10,NGDHS2003433007,2003,DHS,,,,,1
NGA,South East,2895990,Age specific fertility rate: 10-14,0,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A10,11763005,I,433008,1433040,Region,South East,0,,0,1,FEFRTRWA10,NGDHS2003433008,2003,DHS,,,,,1
NGA,South West,48937,Age specific fertility rate: 10-14,0,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A10,11763005,I,433009,1433050,Region,South West,0,,0,1,FEFRTRWA10,NGDHS2003433009,2003,DHS,,,,,1
NGA,South South,2888183,Age specific fertility rate: 10-14,4,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A10,11763005,I,433010,1433060,Region,South South,0,,0,1,FEFRTRWA10,NGDHS2003433010,2003,DHS,,,,,1
NGA,North Central,2880359,Age specific fertility rate: 15-19,107,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A15,11763010,I,433005,1433010,Region,North Central,0,,0,1,FEFRTRWA15,NGDHS2003433005,2003,DHS,,,,,1
NGA,North East,2888168,Age specific fertility rate: 15-19,221,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A15,11763010,I,433006,1433020,Region,North East,0,,0,1,FEFRTRWA15,NGDHS2003433006,2003,DHS,,,,,1
NGA,North West,2895973,Age specific fertility rate: 15-19,208,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A15,11763010,I,433007,1433030,Region,North West,0,,0,1,FEFRTRWA15,NGDHS2003433007,2003,DHS,,,,,1
NGA,South East,2895991,Age specific fertility rate: 15-19,21,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A15,11763010,I,433008,1433040,Region,South East,0,,0,1,FEFRTRWA15,NGDHS2003433008,2003,DHS,,,,,1
NGA,South West,48938,Age specific fertility rate: 15-19,40,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A15,11763010,I,433009,1433050,Region,South West,0,,0,1,FEFRTRWA15,NGDHS2003433009,2003,DHS,,,,,1
NGA,South South,2888184,Age specific fertility rate: 15-19,66,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A15,11763010,I,433010,1433060,Region,South South,0,,0,1,FEFRTRWA15,NGDHS2003433010,2003,DHS,,,,,1
NGA,North Central,3523048,Demand for family planning satisfied by modern methods,29,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_PDM,32933150,I,433005,1433010,Region,North Central,0,,0,1,FPNADMWPDM,NGDHS2003433005,2003,DHS,268,317,,,1
NGA,North East,669113,Demand for family planning satisfied by modern methods,13.2,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_PDM,32933150,I,433006,1433020,Region,North East,0,,0,1,FPNADMWPDM,NGDHS2003433006,2003,DHS,259,260,,,1
NGA,North West,3843783,Demand for family planning satisfied by modern methods,19.9,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_PDM,32933150,I,433007,1433030,Region,North West,0,,0,1,FPNADMWPDM,NGDHS2003433007,2003,DHS,312,253,,,1
NGA,South East,2439158,Demand for family planning satisfied by modern methods,31.5,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_PDM,32933150,I,433008,1433040,Region,South East,0,,0,1,FPNADMWPDM,NGDHS2003433008,2003,DHS,152,203,,,1
NGA,South West,78074,Demand for family planning satisfied by modern methods,45.2,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_PDM,32933150,I,433009,1433050,Region,South West,0,,0,1,FPNADMWPDM,NGDHS2003433009,2003,DHS,280,312,,,1
NGA,South South,2431969,Demand for family planning satisfied by modern methods,27.4,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_PDM,32933150,I,433010,1433060,Region,South South,0,,0,1,FPNADMWPDM,NGDHS2003433010,2003,DHS,334,240,,,1
NGA,North Central,2425126,Demand for family planning satisfied by modern methods (all women),32.4,1,NG,Nigeria,2003,NG2003DHS,FP_NADA_W_PDM,32963150,I,433005,1433010,Region,North Central,0,,0,1,FPNADAWPDM,NGDHS2003433005,2003,DHS,333,396,,,1
NGA,North East,4619560,Demand for family planning satisfied by modern methods (all women),13.6,1,NG,Nigeria,2003,NG2003DHS,FP_NADA_W_PDM,32963150,I,433006,1433020,Region,North East,0,,0,1,FPNADAWPDM,NGDHS2003433006,2003,DHS,288,294,,,1
NGA,North West,778398,Demand for family planning satisfied by modern methods (all women),21.6,1,NG,Nigeria,2003,NG2003DHS,FP_NADA_W_PDM,32963150,I,433007,1433030,Region,North West,0,,0,1,FPNADAWPDM,NGDHS2003433007,2003,DHS,321,267,,,1
NGA,South East,4326428,Demand for family planning satisfied by modern methods (all women),33.3,1,NG,Nigeria,2003,NG2003DHS,FP_NADA_W_PDM,32963150,I,433008,1433040,Region,South East,0,,0,1,FPNADAWPDM,NGDHS2003433008,2003,DHS,245,305,,,1
NGA,South West,57650,Demand for family planning satisfied by modern methods (all women),51,1,NG,Nigeria,2003,NG2003DHS,FP_NADA_W_PDM,32963150,I,433009,1433050,Region,South West,0,,0,1,FPNADAWPDM,NGDHS2003433009,2003,DHS,364,411,,,1
NGA,South South,6206006,Demand for family planning satisfied by modern methods (all women),34.3,1,NG,Nigeria,2003,NG2003DHS,FP_NADA_W_PDM,32963150,I,433010,1433060,Region,South South,0,,0,1,FPNADAWPDM,NGDHS2003433010,2003,DHS,572,409,,,1
NGA,North Central,1212525,Demand for family planning satisfied by modern methods (sexually active unmarried women),36.6,1,NG,Nigeria,2003,NG2003DHS,FP_NADU_W_PDM,33003150,I,433005,1433010,Region,North Central,0,,0,1,FPNADUWPDM,NGDHS2003433005,2003,DHS,45,46,,,1
NGA,North East,2432021,Demand for family planning satisfied by modern methods (sexually active unmarried women),13.3,1,NG,Nigeria,2003,NG2003DHS,FP_NADU_W_PDM,33003150,I,433006,1433020,Region,North East,0,,0,1,FPNADUWPDM,NGDHS2003433006,2003,DHS,22,25,,,1
NGA,South East,894383,Demand for family planning satisfied by modern methods (sexually active unmarried women),29.6,1,NG,Nigeria,2003,NG2003DHS,FP_NADU_W_PDM,33003150,I,433008,1433040,Region,South East,0,,0,1,FPNADUWPDM,NGDHS2003433008,2003,DHS,42,52,,,1
NGA,South West,69888,Demand for family planning satisfied by modern methods (sexually active unmarried women),74.6,1,NG,Nigeria,2003,NG2003DHS,FP_NADU_W_PDM,33003150,I,433009,1433050,Region,South West,0,,0,1,FPNADUWPDM,NGDHS2003433009,2003,DHS,37,46,,,1
NGA,South South,3786830,Demand for family planning satisfied by modern methods (sexually active unmarried women),43.4,1,NG,Nigeria,2003,NG2003DHS,FP_NADU_W_PDM,33003150,I,433010,1433060,Region,South South,0,,0,1,FPNADUWPDM,NGDHS2003433010,2003,DHS,173,118,,,1
NGA,North Central,1561816,Neonatal mortality rate,53,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2003433005,2003,DHS,,,36,70,1
NGA,North East,153468,Neonatal mortality rate,61,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2003433006,2003,DHS,,,45,76,1
NGA,North West,18462,Neonatal mortality rate,55,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2003433007,2003,DHS,,,47,64,1
NGA,South East,372297,Neonatal mortality rate,34,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2003433008,2003,DHS,,,7,61,1
NGA,South West,1541822,Neonatal mortality rate,39,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2003433009,2003,DHS,,,24,54,1
NGA,South South,2752127,Neonatal mortality rate,53,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,NGDHS2003433010,2003,DHS,,,32,74,1
NGA,North Central,332637,Under-five mortality rate,165,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2003433005,2003,DHS,,,138,192,1
NGA,North East,149793,Under-five mortality rate,260,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2003433006,2003,DHS,,,237,283,1
NGA,North West,2767805,Under-five mortality rate,269,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2003433007,2003,DHS,,,242,297,1
NGA,South East,373019,Under-five mortality rate,103,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2003433008,2003,DHS,,,44,161,1
NGA,South West,294707,Under-five mortality rate,113,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2003433009,2003,DHS,,,84,141,1
NGA,South South,2752189,Under-five mortality rate,176,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2003433010,2003,DHS,,,142,210,1
NGA,North Central,4639173,Assistance during delivery from a skilled provider,50.1,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_SKP,83606110,I,433005,1433010,Region,North Central,14000,Three years preceding the survey,0,0,RHDELACSKP,NGDHS2003433005,2003,DHS,553,624,,,1
NGA,North Central,2120184,Assistance during delivery from a skilled provider,48.6,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_SKP,83606110,I,433005,1433010,Region,North Central,14001,Five years preceding the survey,0,0,RHDELACSKP,NGDHS2003433005,2003,DHS,897,1015,,,1
NGA,North Central,1267451,Assistance during delivery from a skilled provider,50.5,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_SKP,83606110,I,433005,1433010,Region,North Central,14002,Two years preceding the survey,0,1,RHDELACSKP,NGDHS2003433005,2003,DHS,382,424,,,1
NGA,North East,6832684,Assistance during delivery from a skilled provider,22.3,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_SKP,83606110,I,433006,1433020,Region,North East,14000,Three years preceding the survey,0,0,RHDELACSKP,NGDHS2003433006,2003,DHS,875,875,,,1
