Country ISO3,Year,Indicator Code,Value
PRK,1963,MS.MIL.MPRT.KD,197000000
PRK,1962,MS.MIL.MPRT.KD,181000000
PRK,1961,MS.MIL.MPRT.KD,69000000
PRK,1960,MS.MIL.MPRT.KD,405000000
PRK,2014,MS.MIL.XPRT.KD,1000000
PRK,2010,MS.MIL.XPRT.KD,5000000
PRK,2009,MS.MIL.XPRT.KD,26000000
PRK,2008,MS.MIL.XPRT.KD,20000000
PRK,2007,MS.MIL.XPRT.KD,20000000
PRK,2006,MS.MIL.XPRT.KD,20000000
PRK,2005,MS.MIL.XPRT.KD,20000000
PRK,2004,MS.MIL.XPRT.KD,47000000
PRK,2003,MS.MIL.XPRT.KD,134000000
PRK,2002,MS.MIL.XPRT.KD,162000000
PRK,2001,MS.MIL.XPRT.KD,73000000
PRK,2000,MS.MIL.XPRT.KD,58000000
PRK,1999,MS.MIL.XPRT.KD,55000000
PRK,1998,MS.MIL.XPRT.KD,81000000
PRK,1997,MS.MIL.XPRT.KD,47000000
PRK,1996,MS.MIL.XPRT.KD,47000000
PRK,1995,MS.MIL.XPRT.KD,41000000
PRK,1994,MS.MIL.XPRT.KD,24000000
PRK,1993,MS.MIL.XPRT.KD,137000000
PRK,1992,MS.MIL.XPRT.KD,131000000
PRK,1991,MS.MIL.XPRT.KD,113000000
PRK,1990,MS.MIL.XPRT.KD,4000000
PRK,1989,MS.MIL.XPRT.KD,66000000
PRK,1988,MS.MIL.XPRT.KD,189000000
PRK,1987,MS.MIL.XPRT.KD,212000000
PRK,1986,MS.MIL.XPRT.KD,65000000
PRK,1985,MS.MIL.XPRT.KD,57000000
PRK,1984,MS.MIL.XPRT.KD,88000000
PRK,1983,MS.MIL.XPRT.KD,250000000
PRK,1982,MS.MIL.XPRT.KD,148000000
PRK,1981,MS.MIL.XPRT.KD,5000000
PRK,1980,MS.MIL.XPRT.KD,29000000
PRK,1979,MS.MIL.XPRT.KD,20000000
PRK,1975,MS.MIL.XPRT.KD,12000000
PRK,1974,MS.MIL.XPRT.KD,8000000
PRK,2021,TM.QTY.MRCH.XD.WD,8.5484465119
PRK,2020,TM.QTY.MRCH.XD.WD,15.412155832
PRK,2019,TM.QTY.MRCH.XD.WD,60.9689324878
PRK,2018,TM.QTY.MRCH.XD.WD,52.9856392947
PRK,2017,TM.QTY.MRCH.XD.WD,78.8678869582
PRK,2016,TM.QTY.MRCH.XD.WD,82.4353188751
PRK,2015,TM.QTY.MRCH.XD.WD,100
PRK,2014,TM.QTY.MRCH.XD.WD,105.343042284
PRK,2013,TM.QTY.MRCH.XD.WD,86.5003649198
PRK,2012,TM.QTY.MRCH.XD.WD,87.357794599
PRK,2011,TM.QTY.MRCH.XD.WD,78.2748833028
PRK,2010,TM.QTY.MRCH.XD.WD,73.7714132257
PRK,2009,TM.QTY.MRCH.XD.WD,72.8932796023
PRK,2008,TM.QTY.MRCH.XD.WD,73.0011243226
PRK,2007,TM.QTY.MRCH.XD.WD,78.1181262622
PRK,2006,TM.QTY.MRCH.XD.WD,81.3458923732
PRK,2005,TM.QTY.MRCH.XD.WD,85.5198513039
PRK,2004,TM.QTY.MRCH.XD.WD,83.5553603838
PRK,2003,TM.QTY.MRCH.XD.WD,86.2697129705
PRK,2002,TM.QTY.MRCH.XD.WD,86.483547558
PRK,2001,TM.QTY.MRCH.XD.WD,84.5625119923
PRK,2000,TM.QTY.MRCH.XD.WD,71.2063012136
