Country ISO3,Year,Indicator Code,Value
CUB,1965,SH.DYN.MORT,44.6
CUB,1964,SH.DYN.MORT,46.4
CUB,1963,SH.DYN.MORT,48.3
CUB,1962,SH.DYN.MORT,50.2
CUB,1961,SH.DYN.MORT,52.1
CUB,1960,SH.DYN.MORT,54
CUB,2022,SP.POP.GROW,-0.393269982974889
CUB,2021,SP.POP.GROW,-0.393012541562472
CUB,2020,SP.POP.GROW,-0.141475202325743
CUB,2019,SP.POP.GROW,-0.101983052203958
CUB,2018,SP.POP.GROW,-0.0720152370566522
CUB,2017,SP.POP.GROW,-0.0494478967755684
CUB,2016,SP.POP.GROW,0.0186756792498581
CUB,2015,SP.POP.GROW,0.069407446002465
CUB,2014,SP.POP.GROW,0.0922325673162479
CUB,2013,SP.POP.GROW,0.108603882669157
CUB,2012,SP.POP.GROW,0.0935951943767368
CUB,2011,SP.POP.GROW,0.0734247089104104
CUB,2010,SP.POP.GROW,0.0640748450108155
CUB,2009,SP.POP.GROW,0.0582984063263004
CUB,2008,SP.POP.GROW,0.0596278925041623
CUB,2007,SP.POP.GROW,0.0821729969258322
CUB,2006,SP.POP.GROW,0.128992465660705
CUB,2005,SP.POP.GROW,0.185302193413535
CUB,2004,SP.POP.GROW,0.232575967917871
CUB,2003,SP.POP.GROW,0.260768627095581
CUB,2002,SP.POP.GROW,0.277231369135209
CUB,2001,SP.POP.GROW,0.299718119482692
CUB,2000,SP.POP.GROW,0.32194458830191
CUB,1999,SP.POP.GROW,0.32877557025507
CUB,1998,SP.POP.GROW,0.323431497801001
CUB,1997,SP.POP.GROW,0.319637304062581
CUB,1996,SP.POP.GROW,0.331918454121758
CUB,1995,SP.POP.GROW,0.362117961970617
CUB,1994,SP.POP.GROW,0.425927555927014
CUB,1993,SP.POP.GROW,0.528896871696659
CUB,1992,SP.POP.GROW,0.650643577416863
CUB,1991,SP.POP.GROW,0.816593021196379
CUB,1990,SP.POP.GROW,0.940667100149927
CUB,1989,SP.POP.GROW,0.971284736225984
CUB,1988,SP.POP.GROW,0.949519196209417
CUB,1987,SP.POP.GROW,0.889299371946265
CUB,1986,SP.POP.GROW,0.848060205315963
CUB,1985,SP.POP.GROW,0.826190428931533
CUB,1984,SP.POP.GROW,0.807460498379807
CUB,1983,SP.POP.GROW,0.761228530374388
CUB,1982,SP.POP.GROW,0.6105467679555
CUB,1981,SP.POP.GROW,0.401401173121594
CUB,1980,SP.POP.GROW,0.351269965517945
CUB,1979,SP.POP.GROW,0.458608286902087
CUB,1978,SP.POP.GROW,0.592089401589531
CUB,1977,SP.POP.GROW,0.743867722263558
CUB,1976,SP.POP.GROW,0.905643059342413
CUB,1975,SP.POP.GROW,1.06935882271993
CUB,1974,SP.POP.GROW,1.23117178546334
CUB,1973,SP.POP.GROW,1.39314016134818
CUB,1972,SP.POP.GROW,1.57826871305972
CUB,1971,SP.POP.GROW,1.74433024147105
CUB,1970,SP.POP.GROW,1.82016926546559
CUB,1969,SP.POP.GROW,1.84673329391065
CUB,1968,SP.POP.GROW,1.88095584656013
CUB,1967,SP.POP.GROW,1.93144830145354
CUB,1966,SP.POP.GROW,1.99783293579813
CUB,1965,SP.POP.GROW,2.07102771404978
CUB,1964,SP.POP.GROW,2.1221826035984
CUB,1963,SP.POP.GROW,2.11739416822418
CUB,1962,SP.POP.GROW,2.07770102124927
CUB,1961,SP.POP.GROW,2.05814013101785
CUB,2022,SP.POP.TOTL,11212191
CUB,2021,SP.POP.TOTL,11256372
CUB,2020,SP.POP.TOTL,11300698
CUB,2019,SP.POP.TOTL,11316697
CUB,2018,SP.POP.TOTL,11328244
CUB,2017,SP.POP.TOTL,11336405
CUB,2016,SP.POP.TOTL,11342012
CUB,2015,SP.POP.TOTL,11339894
CUB,2014,SP.POP.TOTL,11332026
CUB,2013,SP.POP.TOTL,11321579
CUB,2012,SP.POP.TOTL,11309290
CUB,2011,SP.POP.TOTL,11298710
CUB,2010,SP.POP.TOTL,11290417
CUB,2009,SP.POP.TOTL,11283185
CUB,2008,SP.POP.TOTL,11276609
CUB,2007,SP.POP.TOTL,11269887
CUB,2006,SP.POP.TOTL,11260630
CUB,2005,SP.POP.TOTL,11246114
CUB,2004,SP.POP.TOTL,11225294
CUB,2003,SP.POP.TOTL,11199217
CUB,2002,SP.POP.TOTL,11170051
CUB,2001,SP.POP.TOTL,11139127
CUB,2000,SP.POP.TOTL,11105791
CUB,1999,SP.POP.TOTL,11070094
CUB,1998,SP.POP.TOTL,11033758
CUB,1997,SP.POP.TOTL,10998129
CUB,1996,SP.POP.TOTL,10963031
CUB,1995,SP.POP.TOTL,10926703
CUB,1994,SP.POP.TOTL,10887207
CUB,1993,SP.POP.TOTL,10840934
CUB,1992,SP.POP.TOTL,10783748
CUB,1991,SP.POP.TOTL,10713812
CUB,1990,SP.POP.TOTL,10626680
CUB,1989,SP.POP.TOTL,10527187
CUB,1988,SP.POP.TOTL,10425433
CUB,1987,SP.POP.TOTL,10326910
CUB,1986,SP.POP.TOTL,10235480
CUB,1985,SP.POP.TOTL,10149044
CUB,1984,SP.POP.TOTL,10065539
CUB,1983,SP.POP.TOTL,9984591
CUB,1982,SP.POP.TOTL,9908874
CUB,1981,SP.POP.TOTL,9848560
CUB,1980,SP.POP.TOTL,9809107
CUB,1979,SP.POP.TOTL,9774711
CUB,1978,SP.POP.TOTL,9729986
CUB,1977,SP.POP.TOTL,9672546
CUB,1976,SP.POP.TOTL,9600862
CUB,1975,SP.POP.TOTL,9514305
CUB,1974,SP.POP.TOTL,9413105
CUB,1973,SP.POP.TOTL,9297924
CUB,1972,SP.POP.TOTL,9169289
CUB,1971,SP.POP.TOTL,9025709
CUB,1970,SP.POP.TOTL,8869636
CUB,1969,SP.POP.TOTL,8709654
CUB,1968,SP.POP.TOTL,8550286
CUB,1967,SP.POP.TOTL,8390962
CUB,1966,SP.POP.TOTL,8230450
CUB,1965,SP.POP.TOTL,8067651
CUB,1964,SP.POP.TOTL,7902286
CUB,1963,SP.POP.TOTL,7736352
CUB,1962,SP.POP.TOTL,7574265
CUB,1961,SP.POP.TOTL,7418518
CUB,1960,SP.POP.TOTL,7267395
