Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Israel,ISR,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.5
Israel,ISR,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.5
Israel,ISR,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.4
Israel,ISR,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.4
Israel,ISR,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.4
Israel,ISR,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.4
Israel,ISR,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.5
Israel,ISR,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.6
Israel,ISR,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,12.8
Israel,ISR,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.2
Israel,ISR,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,13.5
Israel,ISR,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,14
Israel,ISR,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,12.6
Israel,ISR,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,12.3
Israel,ISR,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,12
Israel,ISR,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.7
Israel,ISR,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.5
Israel,ISR,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.4
Israel,ISR,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.2
Israel,ISR,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.2
Israel,ISR,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.1
Israel,ISR,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11
Israel,ISR,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11
Israel,ISR,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11
Israel,ISR,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11
Israel,ISR,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11
Israel,ISR,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11
Israel,ISR,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.1
Israel,ISR,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.3
Israel,ISR,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,11.6
Israel,ISR,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,12
Israel,ISR,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,12.4
Israel,ISR,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,10.3180117827835
Israel,ISR,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,10.2144048815925
Israel,ISR,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,7.87580903333166
Israel,ISR,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,6.96501563256513
Israel,ISR,2021,Number of infant deaths,SH.DTH.IMRT,470
Israel,ISR,2020,Number of infant deaths,SH.DTH.IMRT,496
Israel,ISR,2019,Number of infant deaths,SH.DTH.IMRT,512
Israel,ISR,2018,Number of infant deaths,SH.DTH.IMRT,515
Israel,ISR,2017,Number of infant deaths,SH.DTH.IMRT,541
Israel,ISR,2016,Number of infant deaths,SH.DTH.IMRT,562
Israel,ISR,2015,Number of infant deaths,SH.DTH.IMRT,554
Israel,ISR,2014,Number of infant deaths,SH.DTH.IMRT,544
Israel,ISR,2013,Number of infant deaths,SH.DTH.IMRT,552
Israel,ISR,2012,Number of infant deaths,SH.DTH.IMRT,562
Israel,ISR,2011,Number of infant deaths,SH.DTH.IMRT,572
Israel,ISR,2010,Number of infant deaths,SH.DTH.IMRT,582
Israel,ISR,2009,Number of infant deaths,SH.DTH.IMRT,589
Israel,ISR,2008,Number of infant deaths,SH.DTH.IMRT,597
Israel,ISR,2007,Number of infant deaths,SH.DTH.IMRT,604
Israel,ISR,2006,Number of infant deaths,SH.DTH.IMRT,615
Israel,ISR,2005,Number of infant deaths,SH.DTH.IMRT,635
Israel,ISR,2004,Number of infant deaths,SH.DTH.IMRT,666
Israel,ISR,2003,Number of infant deaths,SH.DTH.IMRT,683
Israel,ISR,2002,Number of infant deaths,SH.DTH.IMRT,693
Israel,ISR,2001,Number of infant deaths,SH.DTH.IMRT,713
Israel,ISR,2000,Number of infant deaths,SH.DTH.IMRT,731
Israel,ISR,1999,Number of infant deaths,SH.DTH.IMRT,746
Israel,ISR,1998,Number of infant deaths,SH.DTH.IMRT,758
Israel,ISR,1997,Number of infant deaths,SH.DTH.IMRT,783
Israel,ISR,1996,Number of infant deaths,SH.DTH.IMRT,805
Israel,ISR,1995,Number of infant deaths,SH.DTH.IMRT,807
Israel,ISR,1994,Number of infant deaths,SH.DTH.IMRT,837
Israel,ISR,1993,Number of infant deaths,SH.DTH.IMRT,886
Israel,ISR,1992,Number of infant deaths,SH.DTH.IMRT,962
Israel,ISR,1991,Number of infant deaths,SH.DTH.IMRT,1035
Israel,ISR,1990,Number of infant deaths,SH.DTH.IMRT,1065
Israel,ISR,1989,Number of infant deaths,SH.DTH.IMRT,1089
Israel,ISR,1988,Number of infant deaths,SH.DTH.IMRT,1091
Israel,ISR,1987,Number of infant deaths,SH.DTH.IMRT,1120
Israel,ISR,1986,Number of infant deaths,SH.DTH.IMRT,1193
Israel,ISR,1985,Number of infant deaths,SH.DTH.IMRT,1246
Israel,ISR,1984,Number of infant deaths,SH.DTH.IMRT,1299
Israel,ISR,1983,Number of infant deaths,SH.DTH.IMRT,1314
Israel,ISR,1982,Number of infant deaths,SH.DTH.IMRT,1330
Israel,ISR,1981,Number of infant deaths,SH.DTH.IMRT,1400
Israel,ISR,1980,Number of infant deaths,SH.DTH.IMRT,1467
Israel,ISR,1979,Number of infant deaths,SH.DTH.IMRT,1538
Israel,ISR,1978,Number of infant deaths,SH.DTH.IMRT,1636
Israel,ISR,1977,Number of infant deaths,SH.DTH.IMRT,1827
Israel,ISR,1976,Number of infant deaths,SH.DTH.IMRT,2023
Israel,ISR,1975,Number of infant deaths,SH.DTH.IMRT,2121
Israel,ISR,1974,Number of infant deaths,SH.DTH.IMRT,2154
Israel,ISR,1973,Number of infant deaths,SH.DTH.IMRT,2088
Israel,ISR,1972,Number of infant deaths,SH.DTH.IMRT,2095
Israel,ISR,1971,Number of infant deaths,SH.DTH.IMRT,2106
Israel,ISR,1970,Number of infant deaths,SH.DTH.IMRT,1961
Israel,ISR,1969,Number of infant deaths,SH.DTH.IMRT,1820
Israel,ISR,1968,Number of infant deaths,SH.DTH.IMRT,1716
Israel,ISR,1967,Number of infant deaths,SH.DTH.IMRT,1670
Israel,ISR,1966,Number of infant deaths,SH.DTH.IMRT,1671
Israel,ISR,1965,Number of infant deaths,SH.DTH.IMRT,1643
Israel,ISR,1964,Number of infant deaths,SH.DTH.IMRT,1595
Israel,ISR,1963,Number of infant deaths,SH.DTH.IMRT,1565
Israel,ISR,1962,Number of infant deaths,SH.DTH.IMRT,1581
Israel,ISR,1961,Number of infant deaths,SH.DTH.IMRT,1654
Israel,ISR,1960,Number of infant deaths,SH.DTH.IMRT,1734
Israel,ISR,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,4.23548509030735
Israel,ISR,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,4.1685711777156
Israel,ISR,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,5.22801580232753
Israel,ISR,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,5.86663503145044
Israel,ISR,2021,Number of under-five deaths,SH.DTH.MORT,589
Israel,ISR,2020,Number of under-five deaths,SH.DTH.MORT,618
Israel,ISR,2019,Number of under-five deaths,SH.DTH.MORT,637
Israel,ISR,2018,Number of under-five deaths,SH.DTH.MORT,641
Israel,ISR,2017,Number of under-five deaths,SH.DTH.MORT,668
Israel,ISR,2016,Number of under-five deaths,SH.DTH.MORT,688
Israel,ISR,2015,Number of under-five deaths,SH.DTH.MORT,681
Israel,ISR,2014,Number of under-five deaths,SH.DTH.MORT,672
Israel,ISR,2013,Number of under-five deaths,SH.DTH.MORT,681
Israel,ISR,2012,Number of under-five deaths,SH.DTH.MORT,692
Israel,ISR,2011,Number of under-five deaths,SH.DTH.MORT,704
Israel,ISR,2010,Number of under-five deaths,SH.DTH.MORT,715
Israel,ISR,2009,Number of under-five deaths,SH.DTH.MORT,724
Israel,ISR,2008,Number of under-five deaths,SH.DTH.MORT,735
Israel,ISR,2007,Number of under-five deaths,SH.DTH.MORT,746
Israel,ISR,2006,Number of under-five deaths,SH.DTH.MORT,760
Israel,ISR,2005,Number of under-five deaths,SH.DTH.MORT,785
Israel,ISR,2004,Number of under-five deaths,SH.DTH.MORT,819
Israel,ISR,2003,Number of under-five deaths,SH.DTH.MORT,840
Israel,ISR,2002,Number of under-five deaths,SH.DTH.MORT,853
Israel,ISR,2001,Number of under-five deaths,SH.DTH.MORT,875
Israel,ISR,2000,Number of under-five deaths,SH.DTH.MORT,894
Israel,ISR,1999,Number of under-five deaths,SH.DTH.MORT,909
Israel,ISR,1998,Number of under-five deaths,SH.DTH.MORT,921
Israel,ISR,1997,Number of under-five deaths,SH.DTH.MORT,946
Israel,ISR,1996,Number of under-five deaths,SH.DTH.MORT,970
Israel,ISR,1995,Number of under-five deaths,SH.DTH.MORT,979
Israel,ISR,1994,Number of under-five deaths,SH.DTH.MORT,1017
Israel,ISR,1993,Number of under-five deaths,SH.DTH.MORT,1075
Israel,ISR,1992,Number of under-five deaths,SH.DTH.MORT,1158
Israel,ISR,1991,Number of under-five deaths,SH.DTH.MORT,1234
Israel,ISR,1990,Number of under-five deaths,SH.DTH.MORT,1268
Israel,ISR,1989,Number of under-five deaths,SH.DTH.MORT,1293
Israel,ISR,1988,Number of under-five deaths,SH.DTH.MORT,1298
Israel,ISR,1987,Number of under-five deaths,SH.DTH.MORT,1330
Israel,ISR,1986,Number of under-five deaths,SH.DTH.MORT,1406
Israel,ISR,1985,Number of under-five deaths,SH.DTH.MORT,1464
Israel,ISR,1984,Number of under-five deaths,SH.DTH.MORT,1522
Israel,ISR,1983,Number of under-five deaths,SH.DTH.MORT,1544
Israel,ISR,1982,Number of under-five deaths,SH.DTH.MORT,1567
Israel,ISR,1981,Number of under-five deaths,SH.DTH.MORT,1646
Israel,ISR,1980,Number of under-five deaths,SH.DTH.MORT,1724
Israel,ISR,1979,Number of under-five deaths,SH.DTH.MORT,1809
Israel,ISR,1978,Number of under-five deaths,SH.DTH.MORT,1924
Israel,ISR,1977,Number of under-five deaths,SH.DTH.MORT,2130
Israel,ISR,1976,Number of under-five deaths,SH.DTH.MORT,2339
Israel,ISR,1975,Number of under-five deaths,SH.DTH.MORT,2448
Israel,ISR,1974,Number of under-five deaths,SH.DTH.MORT,2483
Israel,ISR,1973,Number of under-five deaths,SH.DTH.MORT,2411
Israel,ISR,1972,Number of under-five deaths,SH.DTH.MORT,2404
Israel,ISR,1971,Number of under-five deaths,SH.DTH.MORT,2399
Israel,ISR,1970,Number of under-five deaths,SH.DTH.MORT,2244
Israel,ISR,1969,Number of under-five deaths,SH.DTH.MORT,2097
Israel,ISR,1968,Number of under-five deaths,SH.DTH.MORT,1990
Israel,ISR,1967,Number of under-five deaths,SH.DTH.MORT,1939
Israel,ISR,1966,Number of under-five deaths,SH.DTH.MORT,1937
Israel,ISR,1965,Number of under-five deaths,SH.DTH.MORT,1911
Israel,ISR,1964,Number of under-five deaths,SH.DTH.MORT,1872
Israel,ISR,1963,Number of under-five deaths,SH.DTH.MORT,1857
Israel,ISR,1962,Number of under-five deaths,SH.DTH.MORT,1891
Israel,ISR,1961,Number of under-five deaths,SH.DTH.MORT,1986
Israel,ISR,1960,Number of under-five deaths,SH.DTH.MORT,2091
Israel,ISR,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,85.4465034349679
Israel,ISR,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,85.6170227148356
Israel,ISR,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,86.8961751004377
Israel,ISR,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,87.1683504624956
Israel,ISR,2021,Number of neonatal deaths,SH.DTH.NMRT,302
Israel,ISR,2020,Number of neonatal deaths,SH.DTH.NMRT,314
Israel,ISR,2019,Number of neonatal deaths,SH.DTH.NMRT,341
Israel,ISR,2018,Number of neonatal deaths,SH.DTH.NMRT,337
Israel,ISR,2017,Number of neonatal deaths,SH.DTH.NMRT,348
Israel,ISR,2016,Number of neonatal deaths,SH.DTH.NMRT,374
Israel,ISR,2015,Number of neonatal deaths,SH.DTH.NMRT,378
Israel,ISR,2014,Number of neonatal deaths,SH.DTH.NMRT,366
Israel,ISR,2013,Number of neonatal deaths,SH.DTH.NMRT,367
Israel,ISR,2012,Number of neonatal deaths,SH.DTH.NMRT,377
Israel,ISR,2011,Number of neonatal deaths,SH.DTH.NMRT,379
Israel,ISR,2010,Number of neonatal deaths,SH.DTH.NMRT,385
Israel,ISR,2009,Number of neonatal deaths,SH.DTH.NMRT,378
Israel,ISR,2008,Number of neonatal deaths,SH.DTH.NMRT,376
Israel,ISR,2007,Number of neonatal deaths,SH.DTH.NMRT,372
Israel,ISR,2006,Number of neonatal deaths,SH.DTH.NMRT,378
Israel,ISR,2005,Number of neonatal deaths,SH.DTH.NMRT,389
Israel,ISR,2004,Number of neonatal deaths,SH.DTH.NMRT,417
Israel,ISR,2003,Number of neonatal deaths,SH.DTH.NMRT,444
Israel,ISR,2002,Number of neonatal deaths,SH.DTH.NMRT,452
Israel,ISR,2001,Number of neonatal deaths,SH.DTH.NMRT,462
Israel,ISR,2000,Number of neonatal deaths,SH.DTH.NMRT,476
Israel,ISR,1999,Number of neonatal deaths,SH.DTH.NMRT,479
Israel,ISR,1998,Number of neonatal deaths,SH.DTH.NMRT,491
Israel,ISR,1997,Number of neonatal deaths,SH.DTH.NMRT,492
Israel,ISR,1996,Number of neonatal deaths,SH.DTH.NMRT,523
Israel,ISR,1995,Number of neonatal deaths,SH.DTH.NMRT,519
Israel,ISR,1994,Number of neonatal deaths,SH.DTH.NMRT,530
Israel,ISR,1993,Number of neonatal deaths,SH.DTH.NMRT,559
Israel,ISR,1992,Number of neonatal deaths,SH.DTH.NMRT,595
Israel,ISR,1991,Number of neonatal deaths,SH.DTH.NMRT,665
Israel,ISR,1990,Number of neonatal deaths,SH.DTH.NMRT,698
Israel,ISR,1989,Number of neonatal deaths,SH.DTH.NMRT,719
Israel,ISR,1988,Number of neonatal deaths,SH.DTH.NMRT,743
Israel,ISR,1987,Number of neonatal deaths,SH.DTH.NMRT,728
Israel,ISR,1986,Number of neonatal deaths,SH.DTH.NMRT,779
Israel,ISR,1985,Number of neonatal deaths,SH.DTH.NMRT,804
Israel,ISR,1984,Number of neonatal deaths,SH.DTH.NMRT,823
Israel,ISR,1983,Number of neonatal deaths,SH.DTH.NMRT,852
Israel,ISR,1982,Number of neonatal deaths,SH.DTH.NMRT,836
Israel,ISR,1981,Number of neonatal deaths,SH.DTH.NMRT,891
Israel,ISR,1980,Number of neonatal deaths,SH.DTH.NMRT,952
Israel,ISR,1979,Number of neonatal deaths,SH.DTH.NMRT,1003
Israel,ISR,1978,Number of neonatal deaths,SH.DTH.NMRT,1054
Israel,ISR,1977,Number of neonatal deaths,SH.DTH.NMRT,1123
Israel,ISR,1976,Number of neonatal deaths,SH.DTH.NMRT,1273
Israel,ISR,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.7
Israel,ISR,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.6
Israel,ISR,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.6
Israel,ISR,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.6
Israel,ISR,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.6
Israel,ISR,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.5
Israel,ISR,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.5
Israel,ISR,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.5
Israel,ISR,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.4
Israel,ISR,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.3
Israel,ISR,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.2
Israel,ISR,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.1
Israel,ISR,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26
Israel,ISR,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.9
Israel,ISR,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.8
Israel,ISR,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.7
Israel,ISR,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.6
Israel,ISR,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.4
Israel,ISR,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.3
Israel,ISR,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.1
Israel,ISR,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.9
Israel,ISR,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.8
Israel,ISR,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.6
Israel,ISR,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.3
Israel,ISR,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.1
Israel,ISR,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,23.8
Israel,ISR,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,23.5
Israel,ISR,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,23.2
Israel,ISR,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,22.8
Israel,ISR,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,22.5
Israel,ISR,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,22.1
Israel,ISR,1990,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,21.7
Israel,ISR,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.4
Israel,ISR,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.4
Israel,ISR,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.5
Israel,ISR,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.7
Israel,ISR,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.8
Israel,ISR,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.8
Israel,ISR,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.9
Israel,ISR,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4
Israel,ISR,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.1
Israel,ISR,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.3
Israel,ISR,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.4
Israel,ISR,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.6
Israel,ISR,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.7
Israel,ISR,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.9
Israel,ISR,2007,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.1
Israel,ISR,2006,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.3
Israel,ISR,2005,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.6
Israel,ISR,2004,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.8
Israel,ISR,2003,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.1
