Country ISO3,Year,Indicator Code,Value
SSD,2010,SP.URB.GROW,6.01785744914684
SSD,2009,SP.URB.GROW,5.31944462200473
SSD,2008,SP.URB.GROW,5.48313224803031
SSD,2007,SP.URB.GROW,5.48909382549184
SSD,2006,SP.URB.GROW,5.44894013679409
SSD,2005,SP.URB.GROW,5.38081269953823
SSD,2004,SP.URB.GROW,5.31816009327971
SSD,2003,SP.URB.GROW,5.25150003442859
SSD,2002,SP.URB.GROW,5.23290786061641
SSD,2001,SP.URB.GROW,5.25004412108781
SSD,2000,SP.URB.GROW,5.1972225048576
SSD,1999,SP.URB.GROW,3.38853546070265
SSD,1998,SP.URB.GROW,2.72771746372425
SSD,1997,SP.URB.GROW,3.58798026744702
SSD,1996,SP.URB.GROW,3.2529798202565
SSD,1995,SP.URB.GROW,3.83252417370896
SSD,1994,SP.URB.GROW,3.23837068842714
SSD,1993,SP.URB.GROW,5.90420536094772
SSD,1992,SP.URB.GROW,7.61150052013772
SSD,1991,SP.URB.GROW,8.25716640460156
SSD,1990,SP.URB.GROW,6.82153754513009
SSD,1989,SP.URB.GROW,3.65026927980166
SSD,1988,SP.URB.GROW,4.36493632491497
SSD,1987,SP.URB.GROW,7.55481572695531
SSD,1986,SP.URB.GROW,8.44497652588895
SSD,1985,SP.URB.GROW,8.33806706036393
SSD,1984,SP.URB.GROW,8.36443772516432
SSD,1983,SP.URB.GROW,4.79535698052093
SSD,1982,SP.URB.GROW,2.27357248318762
SSD,1981,SP.URB.GROW,2.27128970820654
SSD,1980,SP.URB.GROW,2.25474456432455
SSD,1979,SP.URB.GROW,2.26661327650626
SSD,1978,SP.URB.GROW,2.27421588663238
SSD,1977,SP.URB.GROW,2.25753073865779
SSD,1976,SP.URB.GROW,2.27203582530919
SSD,1975,SP.URB.GROW,2.28570867089548
SSD,1974,SP.URB.GROW,2.29025199522983
SSD,1973,SP.URB.GROW,2.09153311332202
SSD,1972,SP.URB.GROW,1.84008507172675
SSD,1971,SP.URB.GROW,1.48706867957683
SSD,1970,SP.URB.GROW,1.0805001993341
SSD,1969,SP.URB.GROW,1.09690700093921
SSD,1968,SP.URB.GROW,1.0997614324412
SSD,1967,SP.URB.GROW,1.00558702328217
SSD,1966,SP.URB.GROW,1.1906245438876
SSD,1965,SP.URB.GROW,1.62450985610552
SSD,1964,SP.URB.GROW,1.57533767417658
SSD,1963,SP.URB.GROW,1.33245511800768
SSD,1962,SP.URB.GROW,1.3209477901002
SSD,1961,SP.URB.GROW,1.28200373835311
