Country ISO3,Year,Indicator Code,Value
FSM,1998,SG.GEN.PARL.ZS,0
FSM,1997,SG.GEN.PARL.ZS,0
FSM,2021,SP.ADO.TFRT,35.835
FSM,2020,SP.ADO.TFRT,36.125
FSM,2019,SP.ADO.TFRT,37.013
FSM,2018,SP.ADO.TFRT,37.578
FSM,2017,SP.ADO.TFRT,38.378
FSM,2016,SP.ADO.TFRT,38.522
FSM,2015,SP.ADO.TFRT,37.951
FSM,2014,SP.ADO.TFRT,38.521
FSM,2013,SP.ADO.TFRT,39.179
FSM,2012,SP.ADO.TFRT,39.668
FSM,2011,SP.ADO.TFRT,40.542
FSM,2010,SP.ADO.TFRT,40.525
FSM,2009,SP.ADO.TFRT,40.935
FSM,2008,SP.ADO.TFRT,41.98
FSM,2007,SP.ADO.TFRT,44.012
FSM,2006,SP.ADO.TFRT,46.266
FSM,2005,SP.ADO.TFRT,48.848
FSM,2004,SP.ADO.TFRT,50.712
FSM,2003,SP.ADO.TFRT,53.951
FSM,2002,SP.ADO.TFRT,53.599
FSM,2001,SP.ADO.TFRT,61.489
FSM,2000,SP.ADO.TFRT,65.191
FSM,1999,SP.ADO.TFRT,62.109
FSM,1998,SP.ADO.TFRT,64.181
FSM,1997,SP.ADO.TFRT,62.413
FSM,1996,SP.ADO.TFRT,60.84
FSM,1995,SP.ADO.TFRT,58.715
FSM,1994,SP.ADO.TFRT,57.537
FSM,1993,SP.ADO.TFRT,57.401
FSM,1992,SP.ADO.TFRT,57.146
FSM,1991,SP.ADO.TFRT,59.185
FSM,1990,SP.ADO.TFRT,61.067
FSM,1989,SP.ADO.TFRT,63.22
FSM,1988,SP.ADO.TFRT,65.38
FSM,1987,SP.ADO.TFRT,67.614
FSM,1986,SP.ADO.TFRT,70.12
FSM,1985,SP.ADO.TFRT,73.44
FSM,1984,SP.ADO.TFRT,77.254
FSM,1983,SP.ADO.TFRT,79.882
FSM,1982,SP.ADO.TFRT,82.755
FSM,1981,SP.ADO.TFRT,85.22
FSM,1980,SP.ADO.TFRT,87.154
FSM,1979,SP.ADO.TFRT,93.879
FSM,1978,SP.ADO.TFRT,91.783
FSM,1977,SP.ADO.TFRT,92.009
FSM,1976,SP.ADO.TFRT,92.143
FSM,1975,SP.ADO.TFRT,92.739
FSM,1974,SP.ADO.TFRT,92.667
FSM,1973,SP.ADO.TFRT,92.51
FSM,1972,SP.ADO.TFRT,96.808
FSM,1971,SP.ADO.TFRT,101.071
FSM,1970,SP.ADO.TFRT,102.82
FSM,1969,SP.ADO.TFRT,103.173
FSM,1968,SP.ADO.TFRT,103.319
FSM,1967,SP.ADO.TFRT,105.158
FSM,1966,SP.ADO.TFRT,107.648
FSM,1965,SP.ADO.TFRT,112.366
FSM,1964,SP.ADO.TFRT,114.149
FSM,1963,SP.ADO.TFRT,114.666
FSM,1962,SP.ADO.TFRT,113.828
FSM,1961,SP.ADO.TFRT,113.386
FSM,1960,SP.ADO.TFRT,114.319
