ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,105049,Current users most recent supply or information from a private medical source,40.5,1,KE,Kenya,2003,KE2003DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2003,DHS,1862,1854,,,
KEN,121896,Users informed about side effect or problems of method used,65.1,1,KE,Kenya,2003,KE2003DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2003,DHS,1265,1244,,,
KEN,575348,First-year contraceptive discontinuation rate due to method failure,5.5,1,KE,Kenya,2003,KE2003DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2003,DHS,3736,3601,,,
KEN,575347,First-year contraceptive discontinuation rate due to all reasons,37.6,1,KE,Kenya,2003,KE2003DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2003,DHS,3736,3601,,,
KEN,650919,Believes fertile period is middle of the cycle,19.3,1,KE,Kenya,2003,KE2003DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2003,DHS,8195,8195,,,
KEN,571891,Unmet need for family planning,27.4,1,KE,Kenya,2003,KE2003DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2003,DHS,4919,4876,,,
KEN,571828,"Met need for family planning (currently using), total",39.3,1,KE,Kenya,2003,KE2003DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2003,DHS,4919,4876,,,
KEN,571894,Total demand for family planning,66.7,1,KE,Kenya,2003,KE2003DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2003,DHS,4919,4876,,,
KEN,163104,Demand for family planning satisfied by modern methods,47.3,1,KE,Kenya,2003,KE2003DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2003,DHS,3282,3112,,,
KEN,465401,Married women currently using any method of contraception,45.5,1,KE,Kenya,2008,KE2008DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2008-09,DHS,4928,5041,,,
KEN,465402,Married women currently using any modern method of contraception,39.4,1,KE,Kenya,2008,KE2008DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2008-09,DHS,4928,5041,,,
KEN,725909,Current users most recent supply or information from a public source,57.3,1,KE,Kenya,2008,KE2008DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2008-09,DHS,2329,2198,,,
KEN,725911,Current users most recent supply or information from a private medical source,35.9,1,KE,Kenya,2008,KE2008DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2008-09,DHS,2329,2198,,,
KEN,19494,Users informed about side effect or problems of method used,60.8,1,KE,Kenya,2008,KE2008DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2008-09,DHS,1633,1516,,,
KEN,678825,Believes fertile period is middle of the cycle,24.3,1,KE,Kenya,2008,KE2008DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2008-09,DHS,8444,8444,,,
KEN,342857,Unmet need for family planning,25.6,1,KE,Kenya,2008,KE2008DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2008-09,DHS,4928,5041,,,
KEN,342914,"Met need for family planning (currently using), total",45.5,1,KE,Kenya,2008,KE2008DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2008-09,DHS,4928,5041,,,
KEN,342872,Total demand for family planning,71.1,1,KE,Kenya,2008,KE2008DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2008-09,DHS,4928,5041,,,
KEN,133559,Demand for family planning satisfied by modern methods,55.5,1,KE,Kenya,2008,KE2008DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2008-09,DHS,3504,3317,,,
KEN,63182,Married women currently using any method of contraception,58,1,KE,Kenya,2014,KE2014DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2014,DHS,18549,19036,,,
KEN,63183,Married women currently using any modern method of contraception,53.2,1,KE,Kenya,2014,KE2014DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2014,DHS,18549,19036,,,
KEN,473736,Current users most recent supply or information from a public source,59.9,1,KE,Kenya,2014,KE2014DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2014,DHS,12131,10990,,,
KEN,473737,Current users most recent supply or information from a private medical source,33.7,1,KE,Kenya,2014,KE2014DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2014,DHS,12131,10990,,,
KEN,731938,Users informed about side effect or problems of method used,59.6,1,KE,Kenya,2014,KE2014DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2014,DHS,4322,3962,,,
KEN,436931,First-year contraceptive discontinuation rate due to method failure,3,1,KE,Kenya,2014,KE2014DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2014,DHS,9158,7997,,,
KEN,436935,First-year contraceptive discontinuation rate due to all reasons,30.5,1,KE,Kenya,2014,KE2014DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2014,DHS,9158,7997,,,
KEN,343167,Believes fertile period is middle of the cycle,25.5,1,KE,Kenya,2014,KE2014DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2014,DHS,14625,14741,,,
KEN,159954,Unmet need for family planning,17.5,1,KE,Kenya,2014,KE2014DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2014,DHS,8710,9016,,,
KEN,159958,"Met need for family planning (currently using), total",58,1,KE,Kenya,2014,KE2014DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2014,DHS,8710,9016,,,
KEN,159957,Total demand for family planning,75.5,1,KE,Kenya,2014,KE2014DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2014,DHS,8710,9016,,,
KEN,144288,Demand for family planning satisfied by modern methods,70.7,1,KE,Kenya,2014,KE2014DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2014,DHS,6577,6450,,,
KEN,688083,Married women currently using any method of contraception,62.5,1,KE,Kenya,2022,KE2022DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2022,DHS,17822,18312,,,
KEN,688084,Married women currently using any modern method of contraception,56.9,1,KE,Kenya,2022,KE2022DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2022,DHS,17822,18312,,,
KEN,593116,Current users most recent supply or information from a public source,62.1,1,KE,Kenya,2022,KE2022DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2022,DHS,13311,11965,,,
KEN,593117,Current users most recent supply or information from a private medical source,33.7,1,KE,Kenya,2022,KE2022DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2022,DHS,13311,11965,,,
KEN,592003,Users informed about side effect or problems of method used,60,1,KE,Kenya,2022,KE2022DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2022,DHS,5094,4591,,,
KEN,492221,First-year contraceptive discontinuation rate due to method failure,1.5,1,KE,Kenya,2022,KE2022DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2022,DHS,11130,9951,,,
KEN,492226,First-year contraceptive discontinuation rate due to all reasons,34.7,1,KE,Kenya,2022,KE2022DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2022,DHS,11130,9951,,,
KEN,615860,Believes fertile period is middle of the cycle,38.3,1,KE,Kenya,2022,KE2022DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2022,DHS,16716,16901,,,
KEN,85120,Unmet need for family planning,13.9,1,KE,Kenya,2022,KE2022DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2022,DHS,9319,9650,,,
KEN,85124,"Met need for family planning (currently using), total",62.1,1,KE,Kenya,2022,KE2022DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2022,DHS,9319,9650,,,
KEN,85115,Total demand for family planning,76.1,1,KE,Kenya,2022,KE2022DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2022,DHS,9319,9650,,,
KEN,164615,Demand for family planning satisfied by modern methods,74.7,1,KE,Kenya,2022,KE2022DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2022,DHS,7089,6779,,,
