SvyDate,Variable,Demographic,Mean
2016-05-01T00:00:00,FCS,Cannot                                            ,54.31743
2016-05-01T00:00:00,FCS,No                                                ,61.77561
2016-05-01T00:00:00,FCS,Yes                                               ,63.19262
2016-05-01T00:00:00,rCSI,Cannot                                            ,19.62628
2016-05-01T00:00:00,rCSI,No                                                ,15.80846
2016-05-01T00:00:00,rCSI,Yes                                               ,14.58416
2016-05-01T00:00:00,FCS,ACC,62.57342
2016-05-01T00:00:00,FCS,BSG,53.80289
2016-05-01T00:00:00,FCS,HTR,54.54023
2016-05-01T00:00:00,rCSI,ACC,15.72973
2016-05-01T00:00:00,rCSI,BSG,26.63667
2016-05-01T00:00:00,rCSI,HTR,17.14646
2016-05-01T00:00:00,FCS,ACC,62.57342
2016-05-01T00:00:00,FCS,BSG_HTR,54.47273
2016-05-01T00:00:00,rCSI,ACC,15.72973
2016-05-01T00:00:00,rCSI,BSG_HTR,18.01528
2016-05-01T00:00:00,FCS,R,59.61866
2016-05-01T00:00:00,FCS,U,61.07051
2016-05-01T00:00:00,Proteins,R,2.79378
2016-05-01T00:00:00,Proteins,U,2.9773
2016-05-01T00:00:00,rCSI,R,19.42347
2016-05-01T00:00:00,rCSI,U,14.44749
2016-06-01T00:00:00,FCS,HTR,50.91267
2016-06-01T00:00:00,FCS,ACC,55.57004
2016-06-01T00:00:00,FCS,ACC,56.71627
2016-06-01T00:00:00,FCS,ACC,61.54695
2016-06-01T00:00:00,FCS,ACC,56.2987
2016-06-01T00:00:00,FCS,HTR,61.26506
2016-06-01T00:00:00,FCS,ACC,59.42003
2016-06-01T00:00:00,rCSI,HTR,11.42045
2016-06-01T00:00:00,rCSI,ACC,13.32869
2016-06-01T00:00:00,rCSI,ACC,15.93043
2016-06-01T00:00:00,rCSI,ACC,17.3802
2016-06-01T00:00:00,rCSI,ACC,15.21351
2016-06-01T00:00:00,rCSI,HTR,16.34772
2016-06-01T00:00:00,rCSI,ACC,16.70501
2016-06-01T00:00:00,FCS,BSG_HTR,50.91267
2016-06-01T00:00:00,FCS,ACC,55.57004
2016-06-01T00:00:00,FCS,ACC,56.71627
2016-06-01T00:00:00,FCS,ACC,61.54695
2016-06-01T00:00:00,FCS,ACC,56.2987
2016-06-01T00:00:00,FCS,BSG_HTR,59.49125
2016-06-01T00:00:00,FCS,ACC,59.42003
2016-06-01T00:00:00,rCSI,BSG_HTR,11.42045
2016-06-01T00:00:00,rCSI,ACC,13.32869
2016-06-01T00:00:00,rCSI,ACC,15.93043
2016-06-01T00:00:00,rCSI,ACC,17.3802
2016-06-01T00:00:00,rCSI,ACC,15.21351
2016-06-01T00:00:00,rCSI,BSG_HTR,17.00603
2016-06-01T00:00:00,rCSI,ACC,16.70501
2016-06-01T00:00:00,FCS,,50.46754
2016-06-01T00:00:00,FCS,,53.42066
2016-06-01T00:00:00,FCS,,57.21216
2016-06-01T00:00:00,FCS,,59.10954
2016-06-01T00:00:00,rCSI,,11.57828
2016-06-01T00:00:00,rCSI,,14.7485
2016-06-01T00:00:00,rCSI,,16.03579
2016-06-01T00:00:00,rCSI,,16.50508
2016-06-01T00:00:00,FCS,No,67.56644
2016-06-01T00:00:00,FCS,Yes,52.66624
2016-06-01T00:00:00,rCSI,No,6.92797
2016-06-01T00:00:00,rCSI,Yes,20.89462
2016-06-01T00:00:00,FCS,N,60.25448
2016-06-01T00:00:00,FCS,Y,53.10144
2016-06-01T00:00:00,rCSI,N,14.67966
2016-06-01T00:00:00,rCSI,Y,17.28188
2016-06-01T00:00:00,FCS,0_1_week,53.53986
2016-06-01T00:00:00,FCS,1_4_weeks,59.20308
2016-06-01T00:00:00,FCS,4_12_weeks,53.07756
2016-06-01T00:00:00,FCS,Never,62.834
2016-06-01T00:00:00,FCS,plus12_weeks,55.22436
2016-06-01T00:00:00,rCSI,0_1_week,12.50231
2016-06-01T00:00:00,rCSI,1_4_weeks,14.13004
2016-06-01T00:00:00,rCSI,4_12_weeks,18.10743
2016-06-01T00:00:00,rCSI,Never,13.73053
2016-06-01T00:00:00,rCSI,plus12_weeks,17.29196
2016-06-01T00:00:00,FCS,GiftAssistance,44.18661
2016-06-01T00:00:00,FCS,Labour,58.6969
2016-06-01T00:00:00,FCS,Purchase,63.66337
2016-06-01T00:00:00,FCS,SelfGrown,70.7892
2016-06-01T00:00:00,rCSI,GiftAssistance,20.09531
2016-06-01T00:00:00,rCSI,Labour,15.09892
2016-06-01T00:00:00,rCSI,Purchase,14.04114
2016-06-01T00:00:00,rCSI,SelfGrown,12.84645
2016-06-01T00:00:00,FCS,N,57.63289
2016-06-01T00:00:00,FCS,Y,71.04844
2016-06-01T00:00:00,rCSI,N,15.53293
2016-06-01T00:00:00,rCSI,Y,11.978
2016-06-01T00:00:00,FCS,11plus,54.52714
2016-06-01T00:00:00,FCS,1to3,60.36928
2016-06-01T00:00:00,FCS,4to5,60.39641
2016-06-01T00:00:00,FCS,6to7,58.1792
2016-06-01T00:00:00,FCS,8to10,51.66019
2016-06-01T00:00:00,rCSI,11plus,20.76374
2016-06-01T00:00:00,rCSI,1to3,9.72575
2016-06-01T00:00:00,rCSI,4to5,14.86903
2016-06-01T00:00:00,rCSI,6to7,16.63886
2016-06-01T00:00:00,rCSI,8to10,19.83568
2016-06-01T00:00:00,FCS,F,51.89954
2016-06-01T00:00:00,FCS,M,59.42699
2016-06-01T00:00:00,rCSI,F,16.80477
2016-06-01T00:00:00,rCSI,M,15.08602
2016-06-01T00:00:00,FCS,Guest,51.90611
2016-06-01T00:00:00,FCS,Own_home,66.00368
2016-06-01T00:00:00,FCS,Rent_home,53.51004
2016-06-01T00:00:00,rCSI,Guest,18.85644
2016-06-01T00:00:00,rCSI,Own_home,12.62322
2016-06-01T00:00:00,rCSI,Rent_home,16.68859
2016-06-01T00:00:00,FCS,plus12_months,51.22403
2016-06-01T00:00:00,rCSI,plus12_months,18.06897
2016-06-01T00:00:00,FCS,IDP,50.95462
2016-06-01T00:00:00,FCS,NonIDP,64.09198
2016-06-01T00:00:00,FCS,Returnee,56.40786
2016-06-01T00:00:00,rCSI,IDP,17.99854
2016-06-01T00:00:00,rCSI,NonIDP,13.26643
2016-06-01T00:00:00,rCSI,Returnee,17.95713
2016-06-01T00:00:00,FCS,CasualLabour,55.82059
2016-06-01T00:00:00,FCS,FullTime,61.07458
2016-06-01T00:00:00,FCS,None,46.32627
2016-06-01T00:00:00,FCS,Other,60.3744
2016-06-01T00:00:00,FCS,PettyTrade,77.40464
2016-06-01T00:00:00,FCS,RemitOrAssistance,52.18197
2016-06-01T00:00:00,FCS,SmallBusiness,60.07874
2016-06-01T00:00:00,rCSI,CasualLabour,16.97923
2016-06-01T00:00:00,rCSI,FullTime,14.05674
2016-06-01T00:00:00,rCSI,None,21.69026
2016-06-01T00:00:00,rCSI,Other,14.60932
2016-06-01T00:00:00,rCSI,PettyTrade,5.93302
2016-06-01T00:00:00,rCSI,RemitOrAssistance,20.63584
2016-06-01T00:00:00,rCSI,SmallBusiness,13.32591
2016-06-01T00:00:00,FCS,0.0,75.718
2016-06-01T00:00:00,FCS,1.0,54.48053
2016-06-01T00:00:00,rCSI,0.0,0.0
2016-06-01T00:00:00,rCSI,1.0,18.9916
2016-06-01T00:00:00,FCS,N,59.51964
2016-06-01T00:00:00,FCS,Y,53.33639
2016-06-01T00:00:00,rCSI,N,14.86659
2016-06-01T00:00:00,rCSI,Y,17.68729
2016-06-01T00:00:00,FCS,Cannot,50.34559
2016-06-01T00:00:00,FCS,No,60.25537
2016-06-01T00:00:00,FCS,Yes,58.29366
2016-06-01T00:00:00,rCSI,Cannot,21.05764
2016-06-01T00:00:00,rCSI,No,13.85501
2016-06-01T00:00:00,rCSI,Yes,17.70754
2016-06-01T00:00:00,FCS,Cannot,51.8148
2016-06-01T00:00:00,FCS,No,60.43049
2016-06-01T00:00:00,FCS,Yes,61.42426
2016-06-01T00:00:00,rCSI,Cannot,19.34093
2016-06-01T00:00:00,rCSI,No,13.96682
2016-06-01T00:00:00,rCSI,Yes,14.17919
2016-06-01T00:00:00,FCS,ACC,59.55167
2016-06-01T00:00:00,FCS,BSG,49.78809
2016-06-01T00:00:00,FCS,HTR,56.64965
2016-06-01T00:00:00,rCSI,ACC,15.51875
2016-06-01T00:00:00,rCSI,BSG,20.60031
2016-06-01T00:00:00,rCSI,HTR,14.03997
2016-06-01T00:00:00,FCS,ACC,59.55167
2016-06-01T00:00:00,FCS,BSG_HTR,56.11855
2016-06-01T00:00:00,rCSI,ACC,15.51875
2016-06-01T00:00:00,rCSI,BSG_HTR,14.54776
2016-06-01T00:00:00,FCS,R,58.09078
2016-06-01T00:00:00,FCS,U,59.02517
2016-06-01T00:00:00,Proteins,R,2.5023
2016-06-01T00:00:00,Proteins,U,2.83623
2016-06-01T00:00:00,rCSI,R,15.84797
2016-06-01T00:00:00,rCSI,U,14.87048
2016-07-01T00:00:00,FCS,,54.22125
2016-07-01T00:00:00,Proteins,,2.20973
2016-07-01T00:00:00,rCSI,,17.77418
2016-07-01T00:00:00,FCS,,49.22186
2016-07-01T00:00:00,FCS,,51.84776
2016-07-01T00:00:00,FCS,,58.1606
2016-07-01T00:00:00,FCS,,58.46501
2016-07-01T00:00:00,FCS,,52.26296
2016-07-01T00:00:00,FCS,,50.70519
2016-07-01T00:00:00,FCS,,55.91558
2016-07-01T00:00:00,FCS,,55.67983
2016-07-01T00:00:00,FCS,,54.49971
2016-07-01T00:00:00,FCS,,61.20848
2016-07-01T00:00:00,rCSI,,17.12986
2016-07-01T00:00:00,rCSI,,23.04985
2016-07-01T00:00:00,rCSI,,18.08136
2016-07-01T00:00:00,rCSI,,15.51649
2016-07-01T00:00:00,rCSI,,19.84691
2016-07-01T00:00:00,rCSI,,18.19356
2016-07-01T00:00:00,rCSI,,13.74483
2016-07-01T00:00:00,rCSI,,19.51376
2016-07-01T00:00:00,rCSI,,17.5737
2016-07-01T00:00:00,rCSI,,16.29874
2016-07-01T00:00:00,FCS,HTR,49.33352
2016-07-01T00:00:00,FCS,ACC,56.45038
2016-07-01T00:00:00,FCS,HTR,47.15439
2016-07-01T00:00:00,FCS,ACC,58.1606
2016-07-01T00:00:00,FCS,ACC,58.46501
2016-07-01T00:00:00,FCS,ACC,53.41339
2016-07-01T00:00:00,FCS,ACC,50.67122
2016-07-01T00:00:00,FCS,ACC,56.68827
2016-07-01T00:00:00,FCS,ACC,55.65749
2016-07-01T00:00:00,FCS,ACC,54.16296
2016-07-01T00:00:00,FCS,BSG,50.36056
2016-07-01T00:00:00,FCS,HTR,55.56683
2016-07-01T00:00:00,FCS,ACC,61.20848
2016-07-01T00:00:00,FCS,,48.45257
2016-07-01T00:00:00,FCS,,58.1606
2016-07-01T00:00:00,FCS,,58.46501
2016-07-01T00:00:00,FCS,,53.99013
2016-07-01T00:00:00,FCS,,46.73182
2016-07-01T00:00:00,FCS,,57.69834
2016-07-01T00:00:00,FCS,,50.24714
2016-07-01T00:00:00,FCS,,53.93671
2016-07-01T00:00:00,FCS,,56.85883
2016-07-01T00:00:00,FCS,,54.91441
2016-07-01T00:00:00,FCS,,53.99929
2016-07-01T00:00:00,FCS,,46.11548
2016-07-01T00:00:00,FCS,,59.73601
2016-07-01T00:00:00,FCS,,63.14272
2016-07-01T00:00:00,FCS,,53.23772
2016-07-01T00:00:00,Proteins,,2.04384
2016-07-01T00:00:00,Proteins,,1.73588
2016-07-01T00:00:00,Proteins,,2.25791
2016-07-01T00:00:00,Proteins,,2.82467
2016-07-01T00:00:00,Proteins,,1.80056
2016-07-01T00:00:00,Proteins,,2.54974
2016-07-01T00:00:00,Proteins,,1.43964
2016-07-01T00:00:00,Proteins,,3.00583
2016-07-01T00:00:00,Proteins,,2.74378
2016-07-01T00:00:00,Proteins,,2.05764
2016-07-01T00:00:00,Proteins,,1.81199
2016-07-01T00:00:00,Proteins,,1.32434
2016-07-01T00:00:00,Proteins,,3.54142
2016-07-01T00:00:00,Proteins,,3.47255
2016-07-01T00:00:00,Proteins,,1.85193
2016-07-01T00:00:00,rCSI,,15.95054
2016-07-01T00:00:00,rCSI,,18.08136
2016-07-01T00:00:00,rCSI,,15.51649
2016-07-01T00:00:00,rCSI,,16.31356
2016-07-01T00:00:00,rCSI,,20.80771
2016-07-01T00:00:00,rCSI,,10.65689
2016-07-01T00:00:00,rCSI,,23.85977
2016-07-01T00:00:00,rCSI,,20.8456
2016-07-01T00:00:00,rCSI,,18.61293
2016-07-01T00:00:00,rCSI,,17.9403
2016-07-01T00:00:00,rCSI,,16.61028
2016-07-01T00:00:00,rCSI,,20.73289
2016-07-01T00:00:00,rCSI,,18.18314
2016-07-01T00:00:00,rCSI,,13.82339
2016-07-01T00:00:00,rCSI,,21.31541
2016-07-01T00:00:00,FCS,,56.88325
2016-07-01T00:00:00,FCS,,49.01368
2016-07-01T00:00:00,FCS,,51.84776
2016-07-01T00:00:00,FCS,,52.3285
2016-07-01T00:00:00,FCS,,53.83136
2016-07-01T00:00:00,FCS,,54.94351
2016-07-01T00:00:00,FCS,,52.33901
2016-07-01T00:00:00,rCSI,,17.04381
2016-07-01T00:00:00,rCSI,,16.87756
2016-07-01T00:00:00,rCSI,,23.04985
2016-07-01T00:00:00,rCSI,,16.79141
2016-07-01T00:00:00,rCSI,,17.55956
2016-07-01T00:00:00,rCSI,,17.89502
2016-07-01T00:00:00,rCSI,,20.4185
2016-07-01T00:00:00,FCS,No,62.14572
2016-07-01T00:00:00,FCS,Yes,49.30795
2016-07-01T00:00:00,rCSI,No,9.11441
2016-07-01T00:00:00,rCSI,Yes,23.22489
2016-07-01T00:00:00,FCS,N,54.22125
2016-07-01T00:00:00,rCSI,N,17.77418
2016-07-01T00:00:00,FCS,0_1_week,53.13977
2016-07-01T00:00:00,FCS,1_4_weeks,55.67137
2016-07-01T00:00:00,FCS,4_12_weeks,50.33765
2016-07-01T00:00:00,FCS,Never,58.91427
2016-07-01T00:00:00,FCS,plus12_weeks,50.74486
2016-07-01T00:00:00,rCSI,0_1_week,21.09174
2016-07-01T00:00:00,rCSI,1_4_weeks,15.34656
2016-07-01T00:00:00,rCSI,4_12_weeks,18.06359
2016-07-01T00:00:00,rCSI,Never,16.04498
2016-07-01T00:00:00,rCSI,plus12_weeks,21.28884
2016-07-01T00:00:00,FCS,GiftAssistance,47.2307
2016-07-01T00:00:00,FCS,Labour,54.32066
2016-07-01T00:00:00,FCS,Purchase,55.07535
2016-07-01T00:00:00,FCS,SelfGrown,63.19624
2016-07-01T00:00:00,rCSI,GiftAssistance,23.77087
2016-07-01T00:00:00,rCSI,Labour,14.9677
2016-07-01T00:00:00,rCSI,Purchase,17.82985
2016-07-01T00:00:00,rCSI,SelfGrown,14.85172
2016-07-01T00:00:00,FCS,ACC,56.88325
2016-07-01T00:00:00,FCS,Aleppo and Idleb HTR,49.01368
2016-07-01T00:00:00,FCS,Al-Hasakeh HTR,51.84776
2016-07-01T00:00:00,FCS,Homs and Hama HTR,52.3285
2016-07-01T00:00:00,FCS,Rural Dam BSG,53.83136
2016-07-01T00:00:00,FCS,Rural Dam HTR,54.94351
2016-07-01T00:00:00,FCS,Southern HTR,52.33901
2016-07-01T00:00:00,Proteins,ACC,2.58196
2016-07-01T00:00:00,Proteins,Aleppo and Idleb HTR,1.98784
2016-07-01T00:00:00,Proteins,Al-Hasakeh HTR,1.60689
2016-07-01T00:00:00,Proteins,Homs and Hama HTR,2.4155
2016-07-01T00:00:00,Proteins,Rural Dam BSG,1.83326
2016-07-01T00:00:00,Proteins,Rural Dam HTR,2.06302
2016-07-01T00:00:00,Proteins,Southern HTR,1.62595
2016-07-01T00:00:00,rCSI,ACC,17.04381
2016-07-01T00:00:00,rCSI,Aleppo and Idleb HTR,16.87756
2016-07-01T00:00:00,rCSI,Al-Hasakeh HTR,23.04985
2016-07-01T00:00:00,rCSI,Homs and Hama HTR,16.79141
2016-07-01T00:00:00,rCSI,Rural Dam BSG,17.55956
2016-07-01T00:00:00,rCSI,Rural Dam HTR,17.89502
2016-07-01T00:00:00,rCSI,Southern HTR,20.4185
2016-07-01T00:00:00,FCS,"ACC,IDP",50.89377
2016-07-01T00:00:00,FCS,"ACC,Resident",59.91822
2016-07-01T00:00:00,FCS,"Aleppo and Idleb HTR,IDP",44.73327
2016-07-01T00:00:00,FCS,"Aleppo and Idleb HTR,Resident",54.02349
2016-07-01T00:00:00,FCS,"Al-Hasakeh HTR,Resident",55.17614
2016-07-01T00:00:00,FCS,"Homs and Hama HTR,Resident",54.56804
2016-07-01T00:00:00,FCS,"Rural Dam BSG,IDP",52.82624
2016-07-01T00:00:00,FCS,"Rural Dam BSG,Resident",55.91448
2016-07-01T00:00:00,FCS,"Rural Dam HTR,IDP",50.46944
2016-07-01T00:00:00,FCS,"Rural Dam HTR,Resident",58.65357
2016-07-01T00:00:00,FCS,"Southern HTR,IDP",49.7618
2016-07-01T00:00:00,FCS,"Southern HTR,Resident",55.09425
2016-07-01T00:00:00,Proteins,"ACC,IDP",1.87514
2016-07-01T00:00:00,Proteins,"ACC,Resident",2.95267
2016-07-01T00:00:00,Proteins,"Aleppo and Idleb HTR,IDP",1.56109
2016-07-01T00:00:00,Proteins,"Aleppo and Idleb HTR,Resident",2.47705
2016-07-01T00:00:00,Proteins,"Al-Hasakeh HTR,Resident",1.8588
2016-07-01T00:00:00,Proteins,"Homs and Hama HTR,Resident",2.67278
2016-07-01T00:00:00,Proteins,"Rural Dam BSG,IDP",1.72595
2016-07-01T00:00:00,Proteins,"Rural Dam BSG,Resident",2.02231
2016-07-01T00:00:00,Proteins,"Rural Dam HTR,IDP",1.5277
2016-07-01T00:00:00,Proteins,"Rural Dam HTR,Resident",2.48042
2016-07-01T00:00:00,Proteins,"Southern HTR,IDP",1.45923
2016-07-01T00:00:00,Proteins,"Southern HTR,Resident",1.88498
2016-07-01T00:00:00,rCSI,"ACC,IDP",21.0314
2016-07-01T00:00:00,rCSI,"ACC,Resident",14.97784
2016-07-01T00:00:00,rCSI,"Aleppo and Idleb HTR,IDP",20.02347
2016-07-01T00:00:00,rCSI,"Aleppo and Idleb HTR,Resident",13.22389
