ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Northeast - 1990,6663710,Children underweight,40.6,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WA2,104236090,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCWA2,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,845799,Children underweight,40.8,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WA2,104236090,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCWA2,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,2218282,Children underweight,25.3,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WA2,104236090,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCWA2,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,3546397,Children underweight,22.6,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WA2,104236090,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCWA2,NGDHS1990433004,1990,DHS,1131,1546,,,1
NGA,Northeast - 1990,6663729,Children overweight for their age,1.2,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WAP,104236100,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCWAP,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,845801,Children overweight for their age,0.8,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WAP,104236100,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCWAP,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,2218281,Children overweight for their age,0.5,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WAP,104236100,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCWAP,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,3546437,Children overweight for their age,0.6,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WAP,104236100,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCWAP,NGDHS1990433004,1990,DHS,1131,1546,,,1
NGA,Northeast - 1990,6663730,Mean weight for age of children,-1.6,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WAM,104236110,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCWAM,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,845808,Mean weight for age of children,-1.6,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WAM,104236110,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCWAM,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,2218283,Mean weight for age of children,-1.2,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WAM,104236110,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCWAM,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,3546398,Mean weight for age of children,-1.1,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WAM,104236110,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCWAM,NGDHS1990433004,1990,DHS,1131,1546,,,1
NGA,North Central,994613,Children severely stunted,13.9,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA3,104236010,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCHA3,NGDHS2003433005,2003,DHS,757,850,,,1
NGA,North East,3617939,Children severely stunted,25.3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA3,104236010,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCHA3,NGDHS2003433006,2003,DHS,1093,1104,,,1
NGA,North West,4724478,Children severely stunted,39.4,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA3,104236010,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCHA3,NGDHS2003433007,2003,DHS,1452,1185,,,1
NGA,South East,3520467,Children severely stunted,6.3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA3,104236010,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCHA3,NGDHS2003433008,2003,DHS,326,438,,,1
NGA,South West,70176,Children severely stunted,10.6,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA3,104236010,I,433009,1433050,Region,South West,0,,0,1,CNNUTSCHA3,NGDHS2003433009,2003,DHS,507,565,,,1
NGA,South South,6026289,Children severely stunted,9.1,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA3,104236010,I,433010,1433060,Region,South South,0,,0,1,CNNUTSCHA3,NGDHS2003433010,2003,DHS,635,460,,,1
NGA,North Central,994578,Children stunted,35.1,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA2,104236020,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCHA2,NGDHS2003433005,2003,DHS,757,850,,,1
NGA,North East,3617940,Children stunted,47.1,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA2,104236020,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCHA2,NGDHS2003433006,2003,DHS,1093,1104,,,1
NGA,North West,4724480,Children stunted,59.8,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA2,104236020,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCHA2,NGDHS2003433007,2003,DHS,1452,1185,,,1
NGA,South East,3520468,Children stunted,18.9,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA2,104236020,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCHA2,NGDHS2003433008,2003,DHS,326,438,,,1
NGA,South West,70177,Children stunted,28.5,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA2,104236020,I,433009,1433050,Region,South West,0,,0,1,CNNUTSCHA2,NGDHS2003433009,2003,DHS,507,565,,,1
NGA,South South,6026238,Children stunted,26.3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA2,104236020,I,433010,1433060,Region,South South,0,,0,1,CNNUTSCHA2,NGDHS2003433010,2003,DHS,635,460,,,1
NGA,North Central,994579,Mean height for age of children,-1.2,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HAM,104236030,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCHAM,NGDHS2003433005,2003,DHS,757,850,,,1
NGA,North East,3617977,Mean height for age of children,-1.8,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HAM,104236030,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCHAM,NGDHS2003433006,2003,DHS,1093,1104,,,1
NGA,North West,4724479,Mean height for age of children,-2.4,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HAM,104236030,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCHAM,NGDHS2003433007,2003,DHS,1452,1185,,,1
NGA,South East,3520469,Mean height for age of children,-0.6,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HAM,104236030,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCHAM,NGDHS2003433008,2003,DHS,326,438,,,1
NGA,South West,70178,Mean height for age of children,-1.2,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HAM,104236030,I,433009,1433050,Region,South West,0,,0,1,CNNUTSCHAM,NGDHS2003433009,2003,DHS,507,565,,,1
NGA,South South,6026290,Mean height for age of children,-0.9,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HAM,104236030,I,433010,1433060,Region,South South,0,,0,1,CNNUTSCHAM,NGDHS2003433010,2003,DHS,635,460,,,1
NGA,North Central,1955405,Children severely wasted,2.8,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH3,104236040,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCWH3,NGDHS2003433005,2003,DHS,757,850,,,1
NGA,North East,3676939,Children severely wasted,3.6,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH3,104236040,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCWH3,NGDHS2003433006,2003,DHS,1093,1104,,,1
NGA,North West,5461428,Children severely wasted,6,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH3,104236040,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCWH3,NGDHS2003433007,2003,DHS,1452,1185,,,1
NGA,South East,5184855,Children severely wasted,1.1,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH3,104236040,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCWH3,NGDHS2003433008,2003,DHS,326,438,,,1
NGA,South West,61378,Children severely wasted,3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH3,104236040,I,433009,1433050,Region,South West,0,,0,1,CNNUTSCWH3,NGDHS2003433009,2003,DHS,507,565,,,1
NGA,South South,6636300,Children severely wasted,6.8,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH3,104236040,I,433010,1433060,Region,South South,0,,0,1,CNNUTSCWH3,NGDHS2003433010,2003,DHS,635,460,,,1
NGA,North Central,1955406,Children wasted,7.8,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH2,104236050,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCWH2,NGDHS2003433005,2003,DHS,757,850,,,1
NGA,North East,3676940,Children wasted,10.7,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH2,104236050,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCWH2,NGDHS2003433006,2003,DHS,1093,1104,,,1
NGA,North West,5461429,Children wasted,14.3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH2,104236050,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCWH2,NGDHS2003433007,2003,DHS,1452,1185,,,1
NGA,South East,5184856,Children wasted,3.4,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH2,104236050,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCWH2,NGDHS2003433008,2003,DHS,326,438,,,1
NGA,South West,61379,Children wasted,9.6,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH2,104236050,I,433009,1433050,Region,South West,0,,0,1,CNNUTSCWH2,NGDHS2003433009,2003,DHS,507,565,,,1
NGA,South South,6636301,Children wasted,12.5,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH2,104236050,I,433010,1433060,Region,South South,0,,0,1,CNNUTSCWH2,NGDHS2003433010,2003,DHS,635,460,,,1
NGA,North Central,1955419,Children overweight,2.6,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WHP,104236060,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCWHP,NGDHS2003433005,2003,DHS,757,850,,,1
NGA,North East,3676941,Children overweight,3.7,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WHP,104236060,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCWHP,NGDHS2003433006,2003,DHS,1093,1104,,,1
NGA,North West,5461430,Children overweight,8.7,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WHP,104236060,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCWHP,NGDHS2003433007,2003,DHS,1452,1185,,,1
NGA,South East,5184857,Children overweight,6.6,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WHP,104236060,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCWHP,NGDHS2003433008,2003,DHS,326,438,,,1
NGA,South West,61380,Children overweight,6.6,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WHP,104236060,I,433009,1433050,Region,South West,0,,0,1,CNNUTSCWHP,NGDHS2003433009,2003,DHS,507,565,,,1
NGA,South South,6636302,Children overweight,3.7,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WHP,104236060,I,433010,1433060,Region,South South,0,,0,1,CNNUTSCWHP,NGDHS2003433010,2003,DHS,635,460,,,1
NGA,North Central,1955404,Mean weight for height of children,-0.2,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WHM,104236070,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCWHM,NGDHS2003433005,2003,DHS,757,850,,,1
NGA,North East,3676938,Mean weight for height of children,-0.3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WHM,104236070,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCWHM,NGDHS2003433006,2003,DHS,1093,1104,,,1
NGA,North West,5461427,Mean weight for height of children,-0.2,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WHM,104236070,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCWHM,NGDHS2003433007,2003,DHS,1452,1185,,,1
NGA,South East,5184854,Mean weight for height of children,0.2,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WHM,104236070,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCWHM,NGDHS2003433008,2003,DHS,326,438,,,1
NGA,South West,61377,Mean weight for height of children,-0.3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WHM,104236070,I,433009,1433050,Region,South West,0,,0,1,CNNUTSCWHM,NGDHS2003433009,2003,DHS,507,565,,,1
NGA,South South,6636299,Mean weight for height of children,-0.5,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WHM,104236070,I,433010,1433060,Region,South South,0,,0,1,CNNUTSCWHM,NGDHS2003433010,2003,DHS,635,460,,,1
NGA,North Central,6837238,Children severely underweight,4.9,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WA3,104236080,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCWA3,NGDHS2003433005,2003,DHS,757,850,,,1
NGA,North East,5996554,Children severely underweight,9,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WA3,104236080,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCWA3,NGDHS2003433006,2003,DHS,1093,1104,,,1
NGA,North West,806301,Children severely underweight,14.3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WA3,104236080,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCWA3,NGDHS2003433007,2003,DHS,1452,1185,,,1
NGA,South East,5952242,Children severely underweight,1.9,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WA3,104236080,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCWA3,NGDHS2003433008,2003,DHS,326,438,,,1
NGA,South West,49428,Children severely underweight,4.5,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WA3,104236080,I,433009,1433050,Region,South West,0,,0,1,CNNUTSCWA3,NGDHS2003433009,2003,DHS,507,565,,,1
NGA,South South,665678,Children severely underweight,6.8,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WA3,104236080,I,433010,1433060,Region,South South,0,,0,1,CNNUTSCWA3,NGDHS2003433010,2003,DHS,635,460,,,1
NGA,North Central,6837236,Children underweight,14.2,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WA2,104236090,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCWA2,NGDHS2003433005,2003,DHS,757,850,,,1
NGA,North East,5996555,Children underweight,28.3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WA2,104236090,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCWA2,NGDHS2003433006,2003,DHS,1093,1104,,,1
NGA,North West,806300,Children underweight,36.4,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WA2,104236090,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCWA2,NGDHS2003433007,2003,DHS,1452,1185,,,1
NGA,South East,5952244,Children underweight,6.3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WA2,104236090,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCWA2,NGDHS2003433008,2003,DHS,326,438,,,1
NGA,South West,49429,Children underweight,17.3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WA2,104236090,I,433009,1433050,Region,South West,0,,0,1,CNNUTSCWA2,NGDHS2003433009,2003,DHS,507,565,,,1
NGA,South South,665677,Children underweight,16.3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WA2,104236090,I,433010,1433060,Region,South South,0,,0,1,CNNUTSCWA2,NGDHS2003433010,2003,DHS,635,460,,,1
NGA,North Central,6837239,Children overweight for their age,1.4,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WAP,104236100,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCWAP,NGDHS2003433005,2003,DHS,757,850,,,1
NGA,North East,5996567,Children overweight for their age,0.9,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WAP,104236100,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCWAP,NGDHS2003433006,2003,DHS,1093,1104,,,1
NGA,North West,806302,Children overweight for their age,1,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WAP,104236100,I,433007,1433030,Region,North West,0,,0,1,CNNUTSCWAP,NGDHS2003433007,2003,DHS,1452,1185,,,1
NGA,South East,5952243,Children overweight for their age,2.9,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WAP,104236100,I,433008,1433040,Region,South East,0,,0,1,CNNUTSCWAP,NGDHS2003433008,2003,DHS,326,438,,,1
NGA,South West,49430,Children overweight for their age,1,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WAP,104236100,I,433009,1433050,Region,South West,0,,0,1,CNNUTSCWAP,NGDHS2003433009,2003,DHS,507,565,,,1
NGA,South South,665679,Children overweight for their age,1.2,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WAP,104236100,I,433010,1433060,Region,South South,0,,0,1,CNNUTSCWAP,NGDHS2003433010,2003,DHS,635,460,,,1
NGA,North Central,6837237,Mean weight for age of children,-0.9,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WAM,104236110,I,433005,1433010,Region,North Central,0,,0,1,CNNUTSCWAM,NGDHS2003433005,2003,DHS,757,850,,,1
NGA,North East,5996568,Mean weight for age of children,-1.3,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WAM,104236110,I,433006,1433020,Region,North East,0,,0,1,CNNUTSCWAM,NGDHS2003433006,2003,DHS,1093,1104,,,1
