Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,88.4554901123047
St. Lucia,LCA,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,87.6542510986328
St. Lucia,LCA,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.9
St. Lucia,LCA,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,86.0401382446289
St. Lucia,LCA,2021,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.66
St. Lucia,LCA,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.96
St. Lucia,LCA,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,10.02
St. Lucia,LCA,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,10.22
St. Lucia,LCA,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,10.22
St. Lucia,LCA,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,11.17
St. Lucia,LCA,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,11.52
St. Lucia,LCA,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,11.72
St. Lucia,LCA,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,12.1
St. Lucia,LCA,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,12.39
St. Lucia,LCA,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,12.93
St. Lucia,LCA,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,13.22
St. Lucia,LCA,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.08
St. Lucia,LCA,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.53
St. Lucia,LCA,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.26
St. Lucia,LCA,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.94
St. Lucia,LCA,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.44
St. Lucia,LCA,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.43
St. Lucia,LCA,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.02
St. Lucia,LCA,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.73
St. Lucia,LCA,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.23
St. Lucia,LCA,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.05
St. Lucia,LCA,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.01
St. Lucia,LCA,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,25.14
St. Lucia,LCA,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,27.7
St. Lucia,LCA,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,27.4
St. Lucia,LCA,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,29.71
St. Lucia,LCA,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,30.79
St. Lucia,LCA,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.79
St. Lucia,LCA,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,36.67
St. Lucia,LCA,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,41.22
St. Lucia,LCA,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,43.15
St. Lucia,LCA,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
St. Lucia,LCA,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,414.371
St. Lucia,LCA,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,410.704
St. Lucia,LCA,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,407.037
St. Lucia,LCA,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,407.037
St. Lucia,LCA,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,407.037
St. Lucia,LCA,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,407.037
St. Lucia,LCA,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,403.37
St. Lucia,LCA,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,385.035
St. Lucia,LCA,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,396.036
St. Lucia,LCA,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,385.035
St. Lucia,LCA,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,366.7
St. Lucia,LCA,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,366.7
St. Lucia,LCA,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,355.699
St. Lucia,LCA,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,359.366
St. Lucia,LCA,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,289.693
St. Lucia,LCA,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,348.365
St. Lucia,LCA,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,348.365
St. Lucia,LCA,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,333.697
St. Lucia,LCA,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,293.36
St. Lucia,LCA,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,304.361
St. Lucia,LCA,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,322.696
St. Lucia,LCA,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,308.028
St. Lucia,LCA,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,256.69
St. Lucia,LCA,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,231.021
St. Lucia,LCA,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,150.347
St. Lucia,LCA,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,168.682
St. Lucia,LCA,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,161.348
St. Lucia,LCA,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,165.015
St. Lucia,LCA,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,165.015
St. Lucia,LCA,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,146.68
St. Lucia,LCA,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,132.012
St. Lucia,LCA,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,128.345
St. Lucia,LCA,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,113.677
St. Lucia,LCA,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,102.676
St. Lucia,LCA,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,113.677
St. Lucia,LCA,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,95.342
St. Lucia,LCA,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,113.677
St. Lucia,LCA,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,150.347
St. Lucia,LCA,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,99.009
St. Lucia,LCA,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,69.673
St. Lucia,LCA,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,84.341
St. Lucia,LCA,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,77.007
St. Lucia,LCA,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,73.34
St. Lucia,LCA,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,80.674
St. Lucia,LCA,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,77.007
St. Lucia,LCA,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,69.673
St. Lucia,LCA,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,66.006
St. Lucia,LCA,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,62.339
St. Lucia,LCA,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,36.67
St. Lucia,LCA,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33.003
St. Lucia,LCA,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29.336
St. Lucia,LCA,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,25.669
St. Lucia,LCA,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,22.002
St. Lucia,LCA,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,22.002
St. Lucia,LCA,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,18.335
St. Lucia,LCA,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,18.335
St. Lucia,LCA,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,14.668
St. Lucia,LCA,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
St. Lucia,LCA,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,0
