ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Manatuto,1424185,Women who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCWPIP,TLDHS2009515011,2009-10,DHS,603,1135,,,1
TLS,Oecussi,3343899,Women who smoke pipe,0.2,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCWPIP,TLDHS2009515012,2009-10,DHS,884,1000,,,1
TLS,Viqueque,142106,Women who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCWPIP,TLDHS2009515013,2009-10,DHS,882,875,,,1
TLS,Aileu,3290186,Women who do not smoke,91.9,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCWNON,TLDHS2009515001,2009-10,DHS,554,1036,,,1
TLS,Ainaro,5727313,Women who do not smoke,98.9,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCWNON,TLDHS2009515002,2009-10,DHS,619,841,,,1
TLS,Baucau,4819602,Women who do not smoke,97.6,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCWNON,TLDHS2009515003,2009-10,DHS,1408,1007,,,1
TLS,Bobonaro,4692235,Women who do not smoke,97.6,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCWNON,TLDHS2009515004,2009-10,DHS,1262,1062,,,1
TLS,Cova Lima,3254410,Women who do not smoke,95,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCWNON,TLDHS2009515005,2009-10,DHS,781,989,,,1
TLS,Dili,6459706,Women who do not smoke,95.7,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCWNON,TLDHS2009515006,2009-10,DHS,2466,1227,,,1
TLS,Ermera,297625,Women who do not smoke,97.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCWNON,TLDHS2009515007,2009-10,DHS,1542,1082,,,1
TLS,Liquica,3039091,Women who do not smoke,88.7,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCWNON,TLDHS2009515008,2009-10,DHS,801,1069,,,1
TLS,Lautem,4289838,Women who do not smoke,93.2,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCWNON,TLDHS2009515009,2009-10,DHS,864,1023,,,1
TLS,Manufahi,3046361,Women who do not smoke,90.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCWNON,TLDHS2009515010,2009-10,DHS,470,791,,,1
TLS,Manatuto,1424186,Women who do not smoke,95.6,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCWNON,TLDHS2009515011,2009-10,DHS,603,1135,,,1
TLS,Oecussi,3343900,Women who do not smoke,93.9,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCWNON,TLDHS2009515012,2009-10,DHS,884,1000,,,1
TLS,Viqueque,142107,Women who do not smoke,95.1,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NON,151433040,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCWNON,TLDHS2009515013,2009-10,DHS,882,875,,,1
TLS,Aileu,3039092,Number of women,554,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,515001,1515001,Region,Aileu,0,,0,1,AHTOBCWNUM,TLDHS2009515001,2009-10,DHS,,1036,,,1
TLS,Ainaro,5760371,Number of women,619,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCWNUM,TLDHS2009515002,2009-10,DHS,,841,,,1
TLS,Baucau,4845967,Number of women,1408,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,515003,1515003,Region,Baucau,0,,0,1,AHTOBCWNUM,TLDHS2009515003,2009-10,DHS,,1007,,,1
TLS,Bobonaro,5558686,Number of women,1262,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCWNUM,TLDHS2009515004,2009-10,DHS,,1062,,,1
TLS,Cova Lima,3046402,Number of women,781,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCWNUM,TLDHS2009515005,2009-10,DHS,,989,,,1
TLS,Dili,6459715,Number of women,2466,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,515006,1515006,Region,Dili,0,,0,1,AHTOBCWNUM,TLDHS2009515006,2009-10,DHS,,1227,,,1
TLS,Ermera,297649,Number of women,1542,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,515007,1515007,Region,Ermera,0,,0,1,AHTOBCWNUM,TLDHS2009515007,2009-10,DHS,,1082,,,1
TLS,Liquica,3039097,Number of women,801,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,515008,1515008,Region,Liquica,0,,0,1,AHTOBCWNUM,TLDHS2009515008,2009-10,DHS,,1069,,,1
TLS,Lautem,3053689,Number of women,864,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,515009,1515009,Region,Lautem,0,,0,1,AHTOBCWNUM,TLDHS2009515009,2009-10,DHS,,1023,,,1
TLS,Manufahi,3046404,Number of women,470,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCWNUM,TLDHS2009515010,2009-10,DHS,,791,,,1
TLS,Manatuto,1443416,Number of women,603,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCWNUM,TLDHS2009515011,2009-10,DHS,,1135,,,1
TLS,Oecussi,3053783,Number of women,884,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCWNUM,TLDHS2009515012,2009-10,DHS,,1000,,,1
TLS,Viqueque,141921,Number of women,882,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_NUM,151433050,D,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCWNUM,TLDHS2009515013,2009-10,DHS,,875,,,1
TLS,Aileu,3290189,Number of women (unweighted),1036,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,515001,1515001,Region,Aileu,0,,0,1,AHTOBCWUNW,TLDHS2009515001,2009-10,DHS,554,,,,1
TLS,Ainaro,3689253,Number of women (unweighted),841,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCWUNW,TLDHS2009515002,2009-10,DHS,619,,,,1
TLS,Baucau,3532392,Number of women (unweighted),1007,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,515003,1515003,Region,Baucau,0,,0,1,AHTOBCWUNW,TLDHS2009515003,2009-10,DHS,1408,,,,1
TLS,Bobonaro,4437064,Number of women (unweighted),1062,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCWUNW,TLDHS2009515004,2009-10,DHS,1262,,,,1
TLS,Cova Lima,3254461,Number of women (unweighted),989,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCWUNW,TLDHS2009515005,2009-10,DHS,781,,,,1
TLS,Dili,3054151,Number of women (unweighted),1227,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,515006,1515006,Region,Dili,0,,0,1,AHTOBCWUNW,TLDHS2009515006,2009-10,DHS,2466,,,,1
TLS,Ermera,299314,Number of women (unweighted),1082,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,515007,1515007,Region,Ermera,0,,0,1,AHTOBCWUNW,TLDHS2009515007,2009-10,DHS,1542,,,,1
TLS,Liquica,3039118,Number of women (unweighted),1069,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,515008,1515008,Region,Liquica,0,,0,1,AHTOBCWUNW,TLDHS2009515008,2009-10,DHS,801,,,,1
TLS,Lautem,4289851,Number of women (unweighted),1023,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,515009,1515009,Region,Lautem,0,,0,1,AHTOBCWUNW,TLDHS2009515009,2009-10,DHS,864,,,,1
TLS,Manufahi,3046444,Number of women (unweighted),791,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCWUNW,TLDHS2009515010,2009-10,DHS,470,,,,1
TLS,Manatuto,4383458,Number of women (unweighted),1135,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCWUNW,TLDHS2009515011,2009-10,DHS,603,,,,1
TLS,Oecussi,3343912,Number of women (unweighted),1000,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCWUNW,TLDHS2009515012,2009-10,DHS,884,,,,1
TLS,Viqueque,143182,Number of women (unweighted),875,0,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_UNW,151433060,U,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCWUNW,TLDHS2009515013,2009-10,DHS,882,,,,1
TLS,Aileu,6543724,Men who smoke cigarettes,70.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCMCIG,TLDHS2009515001,2009-10,DHS,181,298,,,1
TLS,Ainaro,3830760,Men who smoke cigarettes,65.8,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCMCIG,TLDHS2009515002,2009-10,DHS,217,296,,,1
TLS,Baucau,3054140,Men who smoke cigarettes,69.7,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCMCIG,TLDHS2009515003,2009-10,DHS,415,297,,,1
TLS,Bobonaro,3161609,Men who smoke cigarettes,49.6,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCMCIG,TLDHS2009515004,2009-10,DHS,357,319,,,1
TLS,Cova Lima,5340421,Men who smoke cigarettes,72.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCMCIG,TLDHS2009515005,2009-10,DHS,236,297,,,1
TLS,Dili,1448906,Men who smoke cigarettes,62.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCMCIG,TLDHS2009515006,2009-10,DHS,797,403,,,1
TLS,Ermera,299320,Men who smoke cigarettes,76.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCMCIG,TLDHS2009515007,2009-10,DHS,491,355,,,1
TLS,Liquica,5238648,Men who smoke cigarettes,65.4,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCMCIG,TLDHS2009515008,2009-10,DHS,252,315,,,1
TLS,Lautem,1141973,Men who smoke cigarettes,48.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCMCIG,TLDHS2009515009,2009-10,DHS,308,366,,,1
TLS,Manufahi,3046419,Men who smoke cigarettes,61.9,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCMCIG,TLDHS2009515010,2009-10,DHS,137,228,,,1
TLS,Manatuto,719901,Men who smoke cigarettes,72.1,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCMCIG,TLDHS2009515011,2009-10,DHS,190,366,,,1
TLS,Oecussi,5251504,Men who smoke cigarettes,79,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCMCIG,TLDHS2009515012,2009-10,DHS,235,271,,,1
TLS,Viqueque,142322,Men who smoke cigarettes,67.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_CIG,151434010,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCMCIG,TLDHS2009515013,2009-10,DHS,260,265,,,1
TLS,Aileu,6543725,Men who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCMPIP,TLDHS2009515001,2009-10,DHS,181,298,,,1
TLS,Ainaro,3830761,Men who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCMPIP,TLDHS2009515002,2009-10,DHS,217,296,,,1
TLS,Baucau,3054141,Men who smoke pipe,0.4,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCMPIP,TLDHS2009515003,2009-10,DHS,415,297,,,1
TLS,Bobonaro,3161650,Men who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCMPIP,TLDHS2009515004,2009-10,DHS,357,319,,,1
TLS,Cova Lima,5340422,Men who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCMPIP,TLDHS2009515005,2009-10,DHS,236,297,,,1
TLS,Dili,1448933,Men who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCMPIP,TLDHS2009515006,2009-10,DHS,797,403,,,1
TLS,Ermera,299321,Men who smoke pipe,0.4,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCMPIP,TLDHS2009515007,2009-10,DHS,491,355,,,1
TLS,Liquica,5238649,Men who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCMPIP,TLDHS2009515008,2009-10,DHS,252,315,,,1
TLS,Lautem,1141974,Men who smoke pipe,0.3,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCMPIP,TLDHS2009515009,2009-10,DHS,308,366,,,1
TLS,Manufahi,3046431,Men who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCMPIP,TLDHS2009515010,2009-10,DHS,137,228,,,1
TLS,Manatuto,719902,Men who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCMPIP,TLDHS2009515011,2009-10,DHS,190,366,,,1
TLS,Oecussi,5251505,Men who smoke pipe,0.4,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCMPIP,TLDHS2009515012,2009-10,DHS,235,271,,,1
TLS,Viqueque,142323,Men who smoke pipe,0.4,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_PIP,151434020,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCMPIP,TLDHS2009515013,2009-10,DHS,260,265,,,1
TLS,Aileu,6543726,Men who smoke other tobacco,24.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCMOTH,TLDHS2009515001,2009-10,DHS,181,298,,,1
TLS,Ainaro,3830762,Men who smoke other tobacco,38.2,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCMOTH,TLDHS2009515002,2009-10,DHS,217,296,,,1
TLS,Baucau,3054148,Men who smoke other tobacco,8.9,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCMOTH,TLDHS2009515003,2009-10,DHS,415,297,,,1
TLS,Bobonaro,3161651,Men who smoke other tobacco,20.8,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCMOTH,TLDHS2009515004,2009-10,DHS,357,319,,,1
TLS,Cova Lima,5340423,Men who smoke other tobacco,21.3,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCMOTH,TLDHS2009515005,2009-10,DHS,236,297,,,1
TLS,Dili,1448934,Men who smoke other tobacco,4.8,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCMOTH,TLDHS2009515006,2009-10,DHS,797,403,,,1
TLS,Ermera,299322,Men who smoke other tobacco,51.2,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCMOTH,TLDHS2009515007,2009-10,DHS,491,355,,,1
TLS,Liquica,5238650,Men who smoke other tobacco,32.6,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCMOTH,TLDHS2009515008,2009-10,DHS,252,315,,,1
TLS,Lautem,1141975,Men who smoke other tobacco,7.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCMOTH,TLDHS2009515009,2009-10,DHS,308,366,,,1
TLS,Manufahi,3046432,Men who smoke other tobacco,44.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCMOTH,TLDHS2009515010,2009-10,DHS,137,228,,,1
TLS,Manatuto,719903,Men who smoke other tobacco,20.9,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_M_OTH,151434030,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCMOTH,TLDHS2009515011,2009-10,DHS,190,366,,,1
