INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.1.Glast.GPIA,QAT,1980,1.06988,,
AIR.1.Glast.GPIA,QAT,1981,1.06093,,
AIR.1.Glast.GPIA,QAT,1982,0.98391,,
AIR.1.Glast.GPIA,QAT,1984,0.99128,,
AIR.1.Glast.GPIA,QAT,1985,1.05869,,
AIR.1.Glast.GPIA,QAT,1986,1.12886,,
AIR.1.Glast.GPIA,QAT,1987,1.13428,,
AIR.1.Glast.GPIA,QAT,1988,1.10198,,
AIR.1.Glast.GPIA,QAT,1989,1.08375,,
AIR.1.Glast.GPIA,QAT,1990,1.05081,,
AIR.1.Glast.GPIA,QAT,1991,0.98213,,
AIR.1.Glast.GPIA,QAT,1992,1.07805,,
AIR.1.Glast.GPIA,QAT,1993,1.04021,,
AIR.1.Glast.GPIA,QAT,1994,1.03102,,
AIR.1.Glast.GPIA,QAT,1995,1.12657,,
AIR.1.Glast.GPIA,QAT,1996,1.11701,,
AIR.1.Glast.GPIA,QAT,1998,1.06562,,
AIR.1.Glast.GPIA,QAT,1999,1.02379,,UIS_EST
AIR.1.Glast.GPIA,QAT,2003,0.88174,,UIS_EST
AIR.1.Glast.GPIA,QAT,2005,0.99973,,UIS_EST
AIR.1.Glast.GPIA,QAT,2006,1.08629,,
AIR.1.Glast.GPIA,QAT,2007,0.93672,,
AIR.1.Glast.GPIA,QAT,2008,0.91092,,
AIR.1.Glast.GPIA,QAT,2009,1.02055,,
AIR.1.Glast.GPIA,QAT,2011,1.06881,,
AIR.1.Glast.GPIA,QAT,2013,1.04696,,
AIR.1.Glast.GPIA,QAT,2014,1.07679,,
AIR.1.Glast.GPIA,QAT,2015,1.01926,,
AIR.1.Glast.GPIA,QAT,2016,0.98529,,
AIR.1.Glast.GPIA,QAT,2017,0.97085,,
AIR.1.Glast.GPIA,QAT,2018,0.98061,,
AIR.1.Glast.GPIA,QAT,2019,0.97216,,
AIR.1.Glast.M,QAT,1971,71.82426,,
AIR.1.Glast.M,QAT,1972,66.85484,,
AIR.1.Glast.M,QAT,1973,63.17690,,
AIR.1.Glast.M,QAT,1974,59.86348,,
AIR.1.Glast.M,QAT,1975,63.63636,,
AIR.1.Glast.M,QAT,1976,76.14314,,
AIR.1.Glast.M,QAT,1977,75.62922,,
AIR.1.Glast.M,QAT,1978,89.33254,,
AIR.1.Glast.M,QAT,1979,85.32544,,
AIR.1.Glast.M,QAT,1980,83.27586,,
AIR.1.Glast.M,QAT,1981,79.10448,,
AIR.1.Glast.M,QAT,1982,90.50367,,
AIR.1.Glast.M,QAT,1984,86.74009,,
AIR.1.Glast.M,QAT,1985,82.60870,,
AIR.1.Glast.M,QAT,1986,75.71850,,
AIR.1.Glast.M,QAT,1987,64.79866,,
AIR.1.Glast.M,QAT,1988,70.80997,,
AIR.1.Glast.M,QAT,1989,71.05420,,
AIR.1.Glast.M,QAT,1990,71.39575,,
AIR.1.Glast.M,QAT,1991,74.30744,,
AIR.1.Glast.M,QAT,1992,63.37490,,
AIR.1.Glast.M,QAT,1993,63.27466,,
AIR.1.Glast.M,QAT,1994,63.17706,,
AIR.1.Glast.M,QAT,1995,55.37961,,
AIR.1.Glast.M,QAT,1996,47.79807,,
AIR.1.Glast.M,QAT,1998,87.23358,,
AIR.1.Glast.M,QAT,1999,92.79356,,UIS_EST
AIR.1.Glast.M,QAT,2003,106.90262,,UIS_EST
AIR.1.Glast.M,QAT,2005,93.99597,,UIS_EST
AIR.1.Glast.M,QAT,2006,85.84979,,
AIR.1.Glast.M,QAT,2007,107.06414,,
AIR.1.Glast.M,QAT,2008,111.39195,,
AIR.1.Glast.M,QAT,2009,100.84274,,
AIR.1.Glast.M,QAT,2011,92.28254,,
AIR.1.Glast.M,QAT,2013,94.15885,,
AIR.1.Glast.M,QAT,2014,88.42653,,
AIR.1.Glast.M,QAT,2015,91.77743,,
AIR.1.Glast.M,QAT,2016,95.43306,,
AIR.1.Glast.M,QAT,2017,97.08858,,
AIR.1.Glast.M,QAT,2018,96.72671,,
AIR.1.Glast.M,QAT,2019,96.33356,,
AIR.2.GPV.Glast,QAT,1971,31.80873,,
AIR.2.GPV.Glast,QAT,1972,31.16943,,
AIR.2.GPV.Glast,QAT,1973,37.55170,,
AIR.2.GPV.Glast,QAT,1974,36.07116,,
AIR.2.GPV.Glast,QAT,1975,40.81996,,
AIR.2.GPV.Glast,QAT,1976,48.20745,,
AIR.2.GPV.Glast,QAT,1977,49.86729,,
AIR.2.GPV.Glast,QAT,1978,52.08401,,
AIR.2.GPV.Glast,QAT,1979,59.56780,,
AIR.2.GPV.Glast,QAT,1980,61.89052,,
AIR.2.GPV.Glast,QAT,1981,60.18809,,
AIR.2.GPV.Glast,QAT,1982,61.68352,,
AIR.2.GPV.Glast,QAT,1983,77.47004,,
AIR.2.GPV.Glast,QAT,1984,66.70087,,
AIR.2.GPV.Glast,QAT,1985,69.33722,,
AIR.2.GPV.Glast,QAT,1986,70.20342,,
AIR.2.GPV.Glast,QAT,1987,58.06716,,
AIR.2.GPV.Glast,QAT,1988,58.51963,,
AIR.2.GPV.Glast,QAT,1989,57.55383,,
AIR.2.GPV.Glast,QAT,1990,60.26201,,
AIR.2.GPV.Glast,QAT,1991,66.72630,,
AIR.2.GPV.Glast,QAT,1992,63.66970,,
AIR.2.GPV.Glast,QAT,1993,73.83222,,
AIR.2.GPV.Glast,QAT,1994,72.83665,,
AIR.2.GPV.Glast,QAT,1995,70.12930,,
AIR.2.GPV.Glast,QAT,1996,68.98161,,
AIR.2.GPV.Glast,QAT,2005,96.67530,,UIS_EST
AIR.2.GPV.Glast,QAT,2006,88.64386,,
AIR.2.GPV.Glast,QAT,2007,87.39488,,
AIR.2.GPV.Glast,QAT,2008,106.16209,,
AIR.2.GPV.Glast,QAT,2009,118.64975,,
AIR.2.GPV.Glast,QAT,2011,113.63214,,
AIR.2.GPV.Glast,QAT,2013,83.57904,,
AIR.2.GPV.Glast,QAT,2014,85.01580,,
AIR.2.GPV.Glast,QAT,2015,89.19589,,
AIR.2.GPV.Glast,QAT,2016,90.88259,,
AIR.2.GPV.Glast,QAT,2017,84.58809,,
AIR.2.GPV.Glast,QAT,2018,89.22702,,
AIR.2.GPV.Glast,QAT,2019,94.83698,,
AIR.2.GPV.Glast.F,QAT,1971,26.56059,,
AIR.2.GPV.Glast.F,QAT,1972,31.94131,,
AIR.2.GPV.Glast.F,QAT,1973,37.89144,,
AIR.2.GPV.Glast.F,QAT,1974,38.17829,,
AIR.2.GPV.Glast.F,QAT,1975,49.63834,,
AIR.2.GPV.Glast.F,QAT,1976,59.71162,,
AIR.2.GPV.Glast.F,QAT,1977,56.93031,,
AIR.2.GPV.Glast.F,QAT,1978,61.55539,,
AIR.2.GPV.Glast.F,QAT,1979,67.90890,,
AIR.2.GPV.Glast.F,QAT,1980,61.44343,,
AIR.2.GPV.Glast.F,QAT,1981,71.33169,,
AIR.2.GPV.Glast.F,QAT,1982,66.21773,,
AIR.2.GPV.Glast.F,QAT,1983,76.57289,,
AIR.2.GPV.Glast.F,QAT,1984,66.10899,,
AIR.2.GPV.Glast.F,QAT,1985,71.77122,,
AIR.2.GPV.Glast.F,QAT,1986,77.68744,,
AIR.2.GPV.Glast.F,QAT,1987,68.89973,,
AIR.2.GPV.Glast.F,QAT,1988,73.46764,,
AIR.2.GPV.Glast.F,QAT,1989,71.33681,,
AIR.2.GPV.Glast.F,QAT,1990,69.61838,,
AIR.2.GPV.Glast.F,QAT,1991,75.59192,,
AIR.2.GPV.Glast.F,QAT,1992,72.47492,,
AIR.2.GPV.Glast.F,QAT,1993,78.15287,,
AIR.2.GPV.Glast.F,QAT,1994,74.22370,,
AIR.2.GPV.Glast.F,QAT,1995,73.94669,,
AIR.2.GPV.Glast.F,QAT,1996,69.83042,,
AIR.2.GPV.Glast.F,QAT,2005,90.61140,,UIS_EST
AIR.2.GPV.Glast.F,QAT,2006,88.77057,,
AIR.2.GPV.Glast.F,QAT,2007,94.19879,,
AIR.2.GPV.Glast.F,QAT,2008,103.82129,,
AIR.2.GPV.Glast.F,QAT,2009,103.97036,,
AIR.2.GPV.Glast.F,QAT,2011,102.35784,,
AIR.2.GPV.Glast.F,QAT,2013,94.61837,,
AIR.2.GPV.Glast.F,QAT,2014,91.57192,,
AIR.2.GPV.Glast.F,QAT,2015,91.40780,,
AIR.2.GPV.Glast.F,QAT,2016,95.06863,,
AIR.2.GPV.Glast.F,QAT,2017,89.34787,,
AIR.2.GPV.Glast.F,QAT,2018,89.82787,,
AIR.2.GPV.Glast.F,QAT,2019,90.68515,,
AIR.2.GPV.Glast.GPIA,QAT,1971,0.74437,,
AIR.2.GPV.Glast.GPIA,QAT,1972,1.04081,,
AIR.2.GPV.Glast.GPIA,QAT,1973,1.01485,,
AIR.2.GPV.Glast.GPIA,QAT,1974,1.09057,,
AIR.2.GPV.Glast.GPIA,QAT,1975,1.29330,,
AIR.2.GPV.Glast.GPIA,QAT,1976,1.32675,,
AIR.2.GPV.Glast.GPIA,QAT,1977,1.21527,,
AIR.2.GPV.Glast.GPIA,QAT,1978,1.27495,,
AIR.2.GPV.Glast.GPIA,QAT,1979,1.22488,,
AIR.2.GPV.Glast.GPIA,QAT,1980,0.98670,,
AIR.2.GPV.Glast.GPIA,QAT,1981,1.29051,,
AIR.2.GPV.Glast.GPIA,QAT,1982,1.13348,,
AIR.2.GPV.Glast.GPIA,QAT,1983,0.97614,,
AIR.2.GPV.Glast.GPIA,QAT,1984,0.98104,,
AIR.2.GPV.Glast.GPIA,QAT,1985,1.07160,,
AIR.2.GPV.Glast.GPIA,QAT,1986,1.19732,,
AIR.2.GPV.Glast.GPIA,QAT,1987,1.29197,,
AIR.2.GPV.Glast.GPIA,QAT,1988,1.36222,,
AIR.2.GPV.Glast.GPIA,QAT,1989,1.34480,,
AIR.2.GPV.Glast.GPIA,QAT,1990,1.24583,,
AIR.2.GPV.Glast.GPIA,QAT,1991,1.22007,,
AIR.2.GPV.Glast.GPIA,QAT,1992,1.23214,,
AIR.2.GPV.Glast.GPIA,QAT,1993,1.11032,,
AIR.2.GPV.Glast.GPIA,QAT,1994,1.03827,,
AIR.2.GPV.Glast.GPIA,QAT,1995,1.10469,,
AIR.2.GPV.Glast.GPIA,QAT,1996,1.02440,,
AIR.2.GPV.Glast.GPIA,QAT,2005,0.87745,,UIS_EST
AIR.2.GPV.Glast.GPIA,QAT,2006,1.00278,,
AIR.2.GPV.Glast.GPIA,QAT,2007,1.13465,,
AIR.2.GPV.Glast.GPIA,QAT,2008,0.95658,,
AIR.2.GPV.Glast.GPIA,QAT,2009,0.76043,,
AIR.2.GPV.Glast.GPIA,QAT,2011,0.80804,,
AIR.2.GPV.Glast.GPIA,QAT,2013,1.20401,,
AIR.2.GPV.Glast.GPIA,QAT,2014,1.13109,,
AIR.2.GPV.Glast.GPIA,QAT,2015,1.04554,,
AIR.2.GPV.Glast.GPIA,QAT,2016,1.08467,,
AIR.2.GPV.Glast.GPIA,QAT,2017,1.09992,,
AIR.2.GPV.Glast.GPIA,QAT,2018,1.01309,,
AIR.2.GPV.Glast.GPIA,QAT,2019,0.91364,,
AIR.2.GPV.Glast.M,QAT,1971,35.68202,,
AIR.2.GPV.Glast.M,QAT,1972,30.63764,,
AIR.2.GPV.Glast.M,QAT,1973,37.32877,,
AIR.2.GPV.Glast.M,QAT,1974,34.72050,,
AIR.2.GPV.Glast.M,QAT,1975,35.07946,,
AIR.2.GPV.Glast.M,QAT,1976,40.20071,,
AIR.2.GPV.Glast.M,QAT,1977,44.67473,,
AIR.2.GPV.Glast.M,QAT,1978,44.63048,,
AIR.2.GPV.Glast.M,QAT,1979,52.63761,,
AIR.2.GPV.Glast.M,QAT,1980,62.27147,,
AIR.2.GPV.Glast.M,QAT,1981,50.60943,,
AIR.2.GPV.Glast.M,QAT,1982,57.37880,,
AIR.2.GPV.Glast.M,QAT,1983,78.44444,,
AIR.2.GPV.Glast.M,QAT,1984,67.38649,,
AIR.2.GPV.Glast.M,QAT,1985,66.63250,,
AIR.2.GPV.Glast.M,QAT,1986,62.35795,,
AIR.2.GPV.Glast.M,QAT,1987,48.78327,,
AIR.2.GPV.Glast.M,QAT,1988,46.85619,,
AIR.2.GPV.Glast.M,QAT,1989,46.74016,,
AIR.2.GPV.Glast.M,QAT,1990,52.50384,,
AIR.2.GPV.Glast.M,QAT,1991,58.95636,,
AIR.2.GPV.Glast.M,QAT,1992,55.65032,,
AIR.2.GPV.Glast.M,QAT,1993,69.53075,,
AIR.2.GPV.Glast.M,QAT,1994,71.38345,,
AIR.2.GPV.Glast.M,QAT,1995,66.20507,,
AIR.2.GPV.Glast.M,QAT,1996,68.12672,,
AIR.2.GPV.Glast.M,QAT,2005,103.26650,,UIS_EST
AIR.2.GPV.Glast.M,QAT,2006,88.52369,,
AIR.2.GPV.Glast.M,QAT,2007,81.51535,,
AIR.2.GPV.Glast.M,QAT,2008,108.53400,,
AIR.2.GPV.Glast.M,QAT,2009,136.72515,,
AIR.2.GPV.Glast.M,QAT,2011,126.67469,,
AIR.2.GPV.Glast.M,QAT,2013,75.31525,,
AIR.2.GPV.Glast.M,QAT,2014,79.56773,,
AIR.2.GPV.Glast.M,QAT,2015,87.24496,,
AIR.2.GPV.Glast.M,QAT,2016,87.01939,,
AIR.2.GPV.Glast.M,QAT,2017,80.42052,,
AIR.2.GPV.Glast.M,QAT,2018,88.65171,,
AIR.2.GPV.Glast.M,QAT,2019,99.25682,,
CR.1,QAT,2012,99.02237,,
CR.1.F,QAT,2012,98.53300,,
CR.1.F.LPIA,QAT,2012,0,NA,
CR.1.F.WPIA,QAT,2012,0,NA,
CR.1.GPIA,QAT,2012,0.99094,,
CR.1.LPIA,QAT,2012,0,NA,
CR.1.M,QAT,2012,99.43348,,
CR.1.M.LPIA,QAT,2012,0,NA,
CR.1.M.WPIA,QAT,2012,0,NA,
CR.1.Q1,QAT,2012,0,NA,
CR.1.Q1.F,QAT,2012,0,NA,
CR.1.Q1.F.LPIA,QAT,2012,0,NA,
CR.1.Q1.GPIA,QAT,2012,0,NA,
CR.1.Q1.LPIA,QAT,2012,0,NA,
CR.1.Q1.M,QAT,2012,0,NA,
CR.1.Q1.M.LPIA,QAT,2012,0,NA,
CR.1.Q2,QAT,2012,0,NA,
CR.1.Q2.F,QAT,2012,0,NA,
CR.1.Q2.F.LPIA,QAT,2012,0,NA,
CR.1.Q2.GPIA,QAT,2012,0,NA,
CR.1.Q2.LPIA,QAT,2012,0,NA,
CR.1.Q2.M,QAT,2012,0,NA,
CR.1.Q2.M.LPIA,QAT,2012,0,NA,
CR.1.Q3,QAT,2012,0,NA,
CR.1.Q3.F,QAT,2012,0,NA,
CR.1.Q3.F.LPIA,QAT,2012,0,NA,
CR.1.Q3.GPIA,QAT,2012,0,NA,
CR.1.Q3.LPIA,QAT,2012,0,NA,
CR.1.Q3.M,QAT,2012,0,NA,
CR.1.Q3.M.LPIA,QAT,2012,0,NA,
CR.1.Q4,QAT,2012,0,NA,
CR.1.Q4.F,QAT,2012,0,NA,
CR.1.Q4.F.LPIA,QAT,2012,0,NA,
CR.1.Q4.GPIA,QAT,2012,0,NA,
CR.1.Q4.LPIA,QAT,2012,0,NA,
CR.1.Q4.M,QAT,2012,0,NA,
CR.1.Q4.M.LPIA,QAT,2012,0,NA,
CR.1.Q5,QAT,2012,0,NA,
CR.1.Q5.F,QAT,2012,0,NA,
CR.1.Q5.F.LPIA,QAT,2012,0,NA,
CR.1.Q5.GPIA,QAT,2012,0,NA,
CR.1.Q5.LPIA,QAT,2012,0,NA,
CR.1.Q5.M,QAT,2012,0,NA,
CR.1.Q5.M.LPIA,QAT,2012,0,NA,
CR.1.RUR,QAT,2012,0,NA,
CR.1.RUR.F,QAT,2012,0,NA,
CR.1.RUR.F.WPIA,QAT,2012,0,NA,
CR.1.RUR.GPIA,QAT,2012,0,NA,
CR.1.RUR.M,QAT,2012,0,NA,
CR.1.RUR.M.WPIA,QAT,2012,0,NA,
CR.1.RUR.Q1,QAT,2012,0,NA,
CR.1.RUR.Q1.F,QAT,2012,0,NA,
CR.1.RUR.Q1.GPIA,QAT,2012,0,NA,
CR.1.RUR.Q1.M,QAT,2012,0,NA,
CR.1.RUR.Q2,QAT,2012,0,NA,
CR.1.RUR.Q2.F,QAT,2012,0,NA,
CR.1.RUR.Q2.GPIA,QAT,2012,0,NA,
CR.1.RUR.Q2.M,QAT,2012,0,NA,
CR.1.RUR.Q3,QAT,2012,0,NA,
CR.1.RUR.Q3.F,QAT,2012,0,NA,
CR.1.RUR.Q3.GPIA,QAT,2012,0,NA,
CR.1.RUR.Q3.M,QAT,2012,0,NA,
CR.1.RUR.Q4,QAT,2012,0,NA,
CR.1.RUR.Q4.F,QAT,2012,0,NA,
CR.1.RUR.Q4.GPIA,QAT,2012,0,NA,
CR.1.RUR.Q4.M,QAT,2012,0,NA,
CR.1.RUR.Q5,QAT,2012,0,NA,
CR.1.RUR.Q5.F,QAT,2012,0,NA,
CR.1.RUR.Q5.GPIA,QAT,2012,0,NA,
CR.1.RUR.Q5.M,QAT,2012,0,NA,
CR.1.RUR.WPIA,QAT,2012,0,NA,
CR.1.URB,QAT,2012,99.02237,,
CR.1.URB.F,QAT,2012,98.53300,,
CR.1.URB.F.WPIA,QAT,2012,0,NA,
CR.1.URB.GPIA,QAT,2012,0.99094,,
CR.1.URB.M,QAT,2012,99.43348,,
CR.1.URB.M.WPIA,QAT,2012,0,NA,
CR.1.URB.Q1,QAT,2012,0,NA,
CR.1.URB.Q1.F,QAT,2012,0,NA,
CR.1.URB.Q1.GPIA,QAT,2012,0,NA,
CR.1.URB.Q1.M,QAT,2012,0,NA,
CR.1.URB.Q2,QAT,2012,0,NA,
CR.1.URB.Q2.F,QAT,2012,0,NA,
CR.1.URB.Q2.GPIA,QAT,2012,0,NA,
CR.1.URB.Q2.M,QAT,2012,0,NA,
CR.1.URB.Q3,QAT,2012,0,NA,
CR.1.URB.Q3.F,QAT,2012,0,NA,
CR.1.URB.Q3.GPIA,QAT,2012,0,NA,
CR.1.URB.Q3.M,QAT,2012,0,NA,
CR.1.URB.Q4,QAT,2012,0,NA,
CR.1.URB.Q4.F,QAT,2012,0,NA,
CR.1.URB.Q4.GPIA,QAT,2012,0,NA,
CR.1.URB.Q4.M,QAT,2012,0,NA,
CR.1.URB.Q5,QAT,2012,0,NA,
CR.1.URB.Q5.F,QAT,2012,0,NA,
CR.1.URB.Q5.GPIA,QAT,2012,0,NA,
CR.1.URB.Q5.M,QAT,2012,0,NA,
CR.1.URB.WPIA,QAT,2012,0,NA,
CR.1.WPIA,QAT,2012,0,NA,
CR.2,QAT,2012,96.00048,,
CR.2.F,QAT,2012,96.20319,,
CR.2.F.LPIA,QAT,2012,0,NA,
CR.2.F.WPIA,QAT,2012,0,NA,
CR.2.GPIA,QAT,2012,1.00428,,
CR.2.LPIA,QAT,2012,0,NA,
CR.2.M,QAT,2012,95.79128,,
CR.2.M.LPIA,QAT,2012,0,NA,
CR.2.M.WPIA,QAT,2012,0,NA,
CR.2.Q1,QAT,2012,0,NA,
CR.2.Q1.F,QAT,2012,0,NA,
CR.2.Q1.F.LPIA,QAT,2012,0,NA,
CR.2.Q1.GPIA,QAT,2012,0,NA,
CR.2.Q1.LPIA,QAT,2012,0,NA,
CR.2.Q1.M,QAT,2012,0,NA,
CR.2.Q1.M.LPIA,QAT,2012,0,NA,
CR.2.Q2,QAT,2012,0,NA,
CR.2.Q2.F,QAT,2012,0,NA,
CR.2.Q2.F.LPIA,QAT,2012,0,NA,
CR.2.Q2.GPIA,QAT,2012,0,NA,
CR.2.Q2.LPIA,QAT,2012,0,NA,
CR.2.Q2.M,QAT,2012,0,NA,
CR.2.Q2.M.LPIA,QAT,2012,0,NA,
CR.2.Q3,QAT,2012,0,NA,
CR.2.Q3.F,QAT,2012,0,NA,
CR.2.Q3.F.LPIA,QAT,2012,0,NA,
CR.2.Q3.GPIA,QAT,2012,0,NA,
CR.2.Q3.LPIA,QAT,2012,0,NA,
CR.2.Q3.M,QAT,2012,0,NA,
CR.2.Q3.M.LPIA,QAT,2012,0,NA,
CR.2.Q4,QAT,2012,0,NA,
CR.2.Q4.F,QAT,2012,0,NA,
CR.2.Q4.F.LPIA,QAT,2012,0,NA,
CR.2.Q4.GPIA,QAT,2012,0,NA,
CR.2.Q4.LPIA,QAT,2012,0,NA,
CR.2.Q4.M,QAT,2012,0,NA,
CR.2.Q4.M.LPIA,QAT,2012,0,NA,
CR.2.Q5,QAT,2012,0,NA,
CR.2.Q5.F,QAT,2012,0,NA,
CR.2.Q5.F.LPIA,QAT,2012,0,NA,
CR.2.Q5.GPIA,QAT,2012,0,NA,
CR.2.Q5.LPIA,QAT,2012,0,NA,
CR.2.Q5.M,QAT,2012,0,NA,
CR.2.Q5.M.LPIA,QAT,2012,0,NA,
CR.2.RUR,QAT,2012,0,NA,
CR.2.RUR.F,QAT,2012,0,NA,
CR.2.RUR.F.WPIA,QAT,2012,0,NA,
CR.2.RUR.GPIA,QAT,2012,0,NA,
CR.2.RUR.M,QAT,2012,0,NA,
CR.2.RUR.M.WPIA,QAT,2012,0,NA,
CR.2.RUR.Q1,QAT,2012,0,NA,
CR.2.RUR.Q1.F,QAT,2012,0,NA,
CR.2.RUR.Q1.GPIA,QAT,2012,0,NA,
CR.2.RUR.Q1.M,QAT,2012,0,NA,
CR.2.RUR.Q2,QAT,2012,0,NA,
CR.2.RUR.Q2.F,QAT,2012,0,NA,
CR.2.RUR.Q2.GPIA,QAT,2012,0,NA,
CR.2.RUR.Q2.M,QAT,2012,0,NA,
CR.2.RUR.Q3,QAT,2012,0,NA,
CR.2.RUR.Q3.F,QAT,2012,0,NA,
CR.2.RUR.Q3.GPIA,QAT,2012,0,NA,
CR.2.RUR.Q3.M,QAT,2012,0,NA,
CR.2.RUR.Q4,QAT,2012,0,NA,
CR.2.RUR.Q4.F,QAT,2012,0,NA,
CR.2.RUR.Q4.GPIA,QAT,2012,0,NA,
CR.2.RUR.Q4.M,QAT,2012,0,NA,
CR.2.RUR.Q5,QAT,2012,0,NA,
CR.2.RUR.Q5.F,QAT,2012,0,NA,
CR.2.RUR.Q5.GPIA,QAT,2012,0,NA,
CR.2.RUR.Q5.M,QAT,2012,0,NA,
