Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
SYC,2007-03-01,2007-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,41.822943,A,base year is 2015
SYC,2008-03-01,2008-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,54.992377,A,base year is 2015
SYC,2009-03-01,2009-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,90.176313,A,base year is 2015
SYC,2010-03-01,2010-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,82.663417,A,base year is 2015
SYC,2011-03-01,2011-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,86.068295,A,base year is 2015
SYC,2012-03-01,2012-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,91.016527,A,base year is 2015
SYC,2013-03-01,2013-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,97.149213,A,base year is 2015
SYC,2014-03-01,2014-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,100.298503,A,base year is 2015
SYC,2015-03-01,2015-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,98.697092,A,base year is 2015
SYC,2016-03-01,2016-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,99.421331,A,base year is 2015
SYC,2017-03-01,2017-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,101.021820,A,base year is 2015
SYC,2018-03-01,2018-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,101.230906,A,base year is 2015
SYC,2019-03-01,2019-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,99.605354,A,base year is 2015
SYC,2020-03-01,2020-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,100.009539,A,base year is 2015
SYC,2021-03-01,2021-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,117.343485,A,base year is 2015
SYC,2022-03-01,2022-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,117.038817,A,base year is 2015
SYC,2023-03-01,2023-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,119.437747,A,base year is 2015
SYC,2000-04-01,2000-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,35.023860,I,base year is 2015
SYC,2001-04-01,2001-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,38.007650,I,base year is 2015
SYC,2002-04-01,2002-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,37.964189,I,base year is 2015
SYC,2003-04-01,2003-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,38.399085,I,base year is 2015
SYC,2004-04-01,2004-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,41.240880,I,base year is 2015
SYC,2005-04-01,2005-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,41.504479,I,base year is 2015
SYC,2006-04-01,2006-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,41.522227,I,base year is 2015
SYC,2007-04-01,2007-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,41.964025,A,base year is 2015
SYC,2008-04-01,2008-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,55.502483,A,base year is 2015
SYC,2009-04-01,2009-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,88.934489,A,base year is 2015
SYC,2010-04-01,2010-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,82.903578,A,base year is 2015
SYC,2011-04-01,2011-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,86.247523,A,base year is 2015
SYC,2012-04-01,2012-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,91.272908,A,base year is 2015
SYC,2013-04-01,2013-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,97.542227,A,base year is 2015
SYC,2014-04-01,2014-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,100.469548,A,base year is 2015
SYC,2015-04-01,2015-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,98.034093,A,base year is 2015
SYC,2016-04-01,2016-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,98.981210,A,base year is 2015
SYC,2017-04-01,2017-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,100.303264,A,base year is 2015
SYC,2018-04-01,2018-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,101.220470,A,base year is 2015
SYC,2019-04-01,2019-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,99.141902,A,base year is 2015
SYC,2020-04-01,2020-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,99.749842,A,base year is 2015
SYC,2021-04-01,2021-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,117.412519,A,base year is 2015
SYC,2022-04-01,2022-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,117.138667,A,base year is 2015
SYC,2023-04-01,2023-04-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,119.267531,A,base year is 2015
SYC,2000-05-01,2000-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,35.325146,I,base year is 2015
SYC,2001-05-01,2001-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,38.007650,I,base year is 2015
SYC,2002-05-01,2002-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,37.920734,I,base year is 2015
SYC,2003-05-01,2003-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,38.442609,I,base year is 2015
SYC,2004-05-01,2004-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,41.153061,I,base year is 2015
SYC,2005-05-01,2005-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,41.680329,I,base year is 2015
SYC,2006-05-01,2006-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,41.619443,I,base year is 2015
SYC,2007-05-01,2007-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,42.101932,A,base year is 2015
SYC,2008-05-01,2008-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,54.902858,A,base year is 2015
SYC,2009-05-01,2009-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,87.961934,A,base year is 2015
SYC,2010-05-01,2010-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,83.011311,A,base year is 2015
SYC,2011-05-01,2011-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,86.898447,A,base year is 2015
SYC,2012-05-01,2012-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,91.832158,A,base year is 2015
SYC,2013-05-01,2013-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,98.357038,A,base year is 2015
SYC,2014-05-01,2014-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,99.254598,A,base year is 2015
SYC,2015-05-01,2015-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,100.028664,A,base year is 2015
SYC,2016-05-01,2016-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,99.434666,A,base year is 2015
SYC,2017-05-01,2017-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,99.849040,A,base year is 2015
SYC,2018-05-01,2018-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,101.074572,A,base year is 2015
SYC,2019-05-01,2019-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,99.913238,A,base year is 2015
SYC,2020-05-01,2020-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,100.405554,A,base year is 2015
SYC,2021-05-01,2021-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,117.851639,A,base year is 2015
SYC,2022-05-01,2022-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,118.693562,A,base year is 2015
SYC,2023-05-01,2023-05-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,118.270130,A,base year is 2015
SYC,2000-06-01,2000-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,35.239031,I,base year is 2015
SYC,2001-06-01,2001-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,38.181558,I,base year is 2015
SYC,2002-06-01,2002-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,37.964189,I,base year is 2015
SYC,2003-06-01,2003-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,38.442609,I,base year is 2015
SYC,2004-06-01,2004-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,41.504479,I,base year is 2015
SYC,2005-06-01,2005-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,41.856273,I,base year is 2015
SYC,2006-06-01,2006-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,41.522227,I,base year is 2015
SYC,2007-06-01,2007-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,42.899462,A,base year is 2015
SYC,2008-06-01,2008-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,56.510934,A,base year is 2015
SYC,2009-06-01,2009-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,88.647081,A,base year is 2015
SYC,2010-06-01,2010-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,84.001191,A,base year is 2015
SYC,2011-06-01,2011-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,87.113536,A,base year is 2015
SYC,2012-06-01,2012-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,92.933424,A,base year is 2015
SYC,2013-06-01,2013-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,99.220502,A,base year is 2015
SYC,2014-06-01,2014-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,99.602552,A,base year is 2015
SYC,2015-06-01,2015-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.569589,A,base year is 2015
SYC,2016-06-01,2016-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,99.624580,A,base year is 2015
SYC,2017-06-01,2017-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,99.803819,A,base year is 2015
SYC,2018-06-01,2018-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,100.739064,A,base year is 2015
SYC,2019-06-01,2019-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,100.343819,A,base year is 2015
SYC,2020-06-01,2020-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,102.228363,A,base year is 2015
SYC,2021-06-01,2021-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,118.584850,A,base year is 2015
SYC,2022-06-01,2022-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,120.587053,A,base year is 2015
SYC,2023-06-01,2023-06-30,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,117.947108,A,base year is 2015
SYC,2000-07-01,2000-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,35.756119,I,base year is 2015
SYC,2001-07-01,2001-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,38.312056,I,base year is 2015
SYC,2002-07-01,2002-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,37.877285,I,base year is 2015
SYC,2003-07-01,2003-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,40.188622,I,base year is 2015
SYC,2004-07-01,2004-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,41.153061,I,base year is 2015
SYC,2005-07-01,2005-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,41.944281,I,base year is 2015
SYC,2006-07-01,2006-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,41.668061,I,base year is 2015
SYC,2007-07-01,2007-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,43.247765,A,base year is 2015
SYC,2008-07-01,2008-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,58.616019,A,base year is 2015
SYC,2009-07-01,2009-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,88.314753,A,base year is 2015
SYC,2010-07-01,2010-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,84.186758,A,base year is 2015
SYC,2011-07-01,2011-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,87.370732,A,base year is 2015
SYC,2012-07-01,2012-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,93.181326,A,base year is 2015
SYC,2013-07-01,2013-07-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,100.021516,A,base year is 2015
