ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Dakhlik Shirvan,1302825,Mean height for age of children,-1.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HAM,104236030,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNNUTSCHAM,AZDHS2006501009,2006,DHS,62,208,,,1
AZE,Baku,4686340,Children severely wasted,0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH3,104236040,I,501001,1501001,Region,Baku,0,,0,1,CNNUTSCWH3,AZDHS2006501001,2006,DHS,487,228,,,1
AZE,Absheron,943625,Children severely wasted,0,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH3,104236040,I,501002,1501002,Region,Absheron,0,,0,1,CNNUTSCWH3,AZDHS2006501002,2006,DHS,92,148,,,1
AZE,Ganja Gazakh,6371424,Children severely wasted,1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH3,104236040,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNNUTSCWH3,AZDHS2006501003,2006,DHS,304,209,,,1
AZE,Shaki Zaqatala,5293726,Children severely wasted,1.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH3,104236040,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNNUTSCWH3,AZDHS2006501004,2006,DHS,140,201,,,1
AZE,Lankaran,1102512,Children severely wasted,1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH3,104236040,I,501005,1501005,Region,Lankaran,0,,0,1,CNNUTSCWH3,AZDHS2006501005,2006,DHS,202,267,,,1
AZE,Guba Khachmaz,4474055,Children severely wasted,1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH3,104236040,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNNUTSCWH3,AZDHS2006501006,2006,DHS,90,173,,,1
AZE,Aran,5617210,Children severely wasted,5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH3,104236040,I,501007,1501007,Region,Aran,0,,0,1,CNNUTSCWH3,AZDHS2006501007,2006,DHS,544,350,,,1
AZE,Yukhari Karabakh,6857619,Children severely wasted,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH3,104236040,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNNUTSCWH3,AZDHS2006501008,2006,DHS,58,190,,,1
AZE,Dakhlik Shirvan,1918688,Children severely wasted,3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH3,104236040,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNNUTSCWH3,AZDHS2006501009,2006,DHS,62,208,,,1
AZE,Baku,4686341,Children wasted,4.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH2,104236050,I,501001,1501001,Region,Baku,0,,0,1,CNNUTSCWH2,AZDHS2006501001,2006,DHS,487,228,,,1
AZE,Absheron,943626,Children wasted,1.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH2,104236050,I,501002,1501002,Region,Absheron,0,,0,1,CNNUTSCWH2,AZDHS2006501002,2006,DHS,92,148,,,1
AZE,Ganja Gazakh,6371466,Children wasted,7.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH2,104236050,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNNUTSCWH2,AZDHS2006501003,2006,DHS,304,209,,,1
AZE,Shaki Zaqatala,5293727,Children wasted,5.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH2,104236050,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNNUTSCWH2,AZDHS2006501004,2006,DHS,140,201,,,1
AZE,Lankaran,1102513,Children wasted,4.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH2,104236050,I,501005,1501005,Region,Lankaran,0,,0,1,CNNUTSCWH2,AZDHS2006501005,2006,DHS,202,267,,,1
AZE,Guba Khachmaz,4474056,Children wasted,4.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH2,104236050,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNNUTSCWH2,AZDHS2006501006,2006,DHS,90,173,,,1
AZE,Aran,5617211,Children wasted,11.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH2,104236050,I,501007,1501007,Region,Aran,0,,0,1,CNNUTSCWH2,AZDHS2006501007,2006,DHS,544,350,,,1
AZE,Yukhari Karabakh,6857620,Children wasted,3.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH2,104236050,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNNUTSCWH2,AZDHS2006501008,2006,DHS,58,190,,,1
AZE,Dakhlik Shirvan,1918689,Children wasted,4.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WH2,104236050,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNNUTSCWH2,AZDHS2006501009,2006,DHS,62,208,,,1
AZE,Baku,4686342,Children overweight,14.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHP,104236060,I,501001,1501001,Region,Baku,0,,0,1,CNNUTSCWHP,AZDHS2006501001,2006,DHS,487,228,,,1
AZE,Absheron,943627,Children overweight,23.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHP,104236060,I,501002,1501002,Region,Absheron,0,,0,1,CNNUTSCWHP,AZDHS2006501002,2006,DHS,92,148,,,1
AZE,Ganja Gazakh,6371467,Children overweight,7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHP,104236060,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNNUTSCWHP,AZDHS2006501003,2006,DHS,304,209,,,1
AZE,Shaki Zaqatala,5293728,Children overweight,13,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHP,104236060,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNNUTSCWHP,AZDHS2006501004,2006,DHS,140,201,,,1
AZE,Lankaran,1102514,Children overweight,6.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHP,104236060,I,501005,1501005,Region,Lankaran,0,,0,1,CNNUTSCWHP,AZDHS2006501005,2006,DHS,202,267,,,1
AZE,Guba Khachmaz,4474057,Children overweight,16.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHP,104236060,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNNUTSCWHP,AZDHS2006501006,2006,DHS,90,173,,,1
AZE,Aran,5617242,Children overweight,14.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHP,104236060,I,501007,1501007,Region,Aran,0,,0,1,CNNUTSCWHP,AZDHS2006501007,2006,DHS,544,350,,,1
AZE,Yukhari Karabakh,6857631,Children overweight,19.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHP,104236060,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNNUTSCWHP,AZDHS2006501008,2006,DHS,58,190,,,1
AZE,Dakhlik Shirvan,1918690,Children overweight,6.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHP,104236060,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNNUTSCWHP,AZDHS2006501009,2006,DHS,62,208,,,1
AZE,Baku,4686325,Mean weight for height of children,0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHM,104236070,I,501001,1501001,Region,Baku,0,,0,1,CNNUTSCWHM,AZDHS2006501001,2006,DHS,487,228,,,1
AZE,Absheron,943628,Mean weight for height of children,0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHM,104236070,I,501002,1501002,Region,Absheron,0,,0,1,CNNUTSCWHM,AZDHS2006501002,2006,DHS,92,148,,,1
AZE,Ganja Gazakh,6371423,Mean weight for height of children,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHM,104236070,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNNUTSCWHM,AZDHS2006501003,2006,DHS,304,209,,,1
AZE,Shaki Zaqatala,5293725,Mean weight for height of children,0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHM,104236070,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNNUTSCWHM,AZDHS2006501004,2006,DHS,140,201,,,1
AZE,Lankaran,1102511,Mean weight for height of children,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHM,104236070,I,501005,1501005,Region,Lankaran,0,,0,1,CNNUTSCWHM,AZDHS2006501005,2006,DHS,202,267,,,1
AZE,Guba Khachmaz,4474054,Mean weight for height of children,0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHM,104236070,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNNUTSCWHM,AZDHS2006501006,2006,DHS,90,173,,,1
AZE,Aran,5617209,Mean weight for height of children,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHM,104236070,I,501007,1501007,Region,Aran,0,,0,1,CNNUTSCWHM,AZDHS2006501007,2006,DHS,544,350,,,1
AZE,Yukhari Karabakh,6857618,Mean weight for height of children,0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHM,104236070,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNNUTSCWHM,AZDHS2006501008,2006,DHS,58,190,,,1
AZE,Dakhlik Shirvan,1918687,Mean weight for height of children,0.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WHM,104236070,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNNUTSCWHM,AZDHS2006501009,2006,DHS,62,208,,,1
AZE,Baku,5092353,Children severely underweight,0,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA3,104236080,I,501001,1501001,Region,Baku,0,,0,1,CNNUTSCWA3,AZDHS2006501001,2006,DHS,487,228,,,1
AZE,Absheron,1057606,Children severely underweight,0,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA3,104236080,I,501002,1501002,Region,Absheron,0,,0,1,CNNUTSCWA3,AZDHS2006501002,2006,DHS,92,148,,,1
AZE,Ganja Gazakh,4655624,Children severely underweight,2.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA3,104236080,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNNUTSCWA3,AZDHS2006501003,2006,DHS,304,209,,,1
AZE,Shaki Zaqatala,1925349,Children severely underweight,0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA3,104236080,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNNUTSCWA3,AZDHS2006501004,2006,DHS,140,201,,,1
AZE,Lankaran,1244865,Children severely underweight,1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA3,104236080,I,501005,1501005,Region,Lankaran,0,,0,1,CNNUTSCWA3,AZDHS2006501005,2006,DHS,202,267,,,1
AZE,Guba Khachmaz,1918685,Children severely underweight,3.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA3,104236080,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNNUTSCWA3,AZDHS2006501006,2006,DHS,90,173,,,1
AZE,Aran,6004857,Children severely underweight,3.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA3,104236080,I,501007,1501007,Region,Aran,0,,0,1,CNNUTSCWA3,AZDHS2006501007,2006,DHS,544,350,,,1
AZE,Yukhari Karabakh,690732,Children severely underweight,0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA3,104236080,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNNUTSCWA3,AZDHS2006501008,2006,DHS,58,190,,,1
AZE,Dakhlik Shirvan,3478096,Children severely underweight,6.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA3,104236080,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNNUTSCWA3,AZDHS2006501009,2006,DHS,62,208,,,1
AZE,Baku,5092481,Children underweight,2.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA2,104236090,I,501001,1501001,Region,Baku,0,,0,1,CNNUTSCWA2,AZDHS2006501001,2006,DHS,487,228,,,1
AZE,Absheron,1057696,Children underweight,2.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA2,104236090,I,501002,1501002,Region,Absheron,0,,0,1,CNNUTSCWA2,AZDHS2006501002,2006,DHS,92,148,,,1
AZE,Ganja Gazakh,4655623,Children underweight,6.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA2,104236090,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNNUTSCWA2,AZDHS2006501003,2006,DHS,304,209,,,1
AZE,Shaki Zaqatala,1925352,Children underweight,2.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA2,104236090,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNNUTSCWA2,AZDHS2006501004,2006,DHS,140,201,,,1
AZE,Lankaran,1244867,Children underweight,11,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA2,104236090,I,501005,1501005,Region,Lankaran,0,,0,1,CNNUTSCWA2,AZDHS2006501005,2006,DHS,202,267,,,1
AZE,Guba Khachmaz,1918694,Children underweight,14.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA2,104236090,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNNUTSCWA2,AZDHS2006501006,2006,DHS,90,173,,,1
AZE,Aran,6004856,Children underweight,13.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA2,104236090,I,501007,1501007,Region,Aran,0,,0,1,CNNUTSCWA2,AZDHS2006501007,2006,DHS,544,350,,,1
AZE,Yukhari Karabakh,690734,Children underweight,4.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA2,104236090,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNNUTSCWA2,AZDHS2006501008,2006,DHS,58,190,,,1
AZE,Dakhlik Shirvan,3478095,Children underweight,11.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WA2,104236090,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNNUTSCWA2,AZDHS2006501009,2006,DHS,62,208,,,1
AZE,Baku,5092400,Children overweight for their age,1.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAP,104236100,I,501001,1501001,Region,Baku,0,,0,1,CNNUTSCWAP,AZDHS2006501001,2006,DHS,487,228,,,1
AZE,Absheron,1057695,Children overweight for their age,6.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAP,104236100,I,501002,1501002,Region,Absheron,0,,0,1,CNNUTSCWAP,AZDHS2006501002,2006,DHS,92,148,,,1
AZE,Ganja Gazakh,4655634,Children overweight for their age,0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAP,104236100,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNNUTSCWAP,AZDHS2006501003,2006,DHS,304,209,,,1
AZE,Shaki Zaqatala,1925351,Children overweight for their age,0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAP,104236100,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNNUTSCWAP,AZDHS2006501004,2006,DHS,140,201,,,1
AZE,Lankaran,1244866,Children overweight for their age,0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAP,104236100,I,501005,1501005,Region,Lankaran,0,,0,1,CNNUTSCWAP,AZDHS2006501005,2006,DHS,202,267,,,1
AZE,Guba Khachmaz,1918693,Children overweight for their age,0,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAP,104236100,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNNUTSCWAP,AZDHS2006501006,2006,DHS,90,173,,,1
AZE,Aran,6004858,Children overweight for their age,0,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAP,104236100,I,501007,1501007,Region,Aran,0,,0,1,CNNUTSCWAP,AZDHS2006501007,2006,DHS,544,350,,,1
AZE,Yukhari Karabakh,690733,Children overweight for their age,0,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAP,104236100,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNNUTSCWAP,AZDHS2006501008,2006,DHS,58,190,,,1
AZE,Dakhlik Shirvan,3478097,Children overweight for their age,1.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAP,104236100,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNNUTSCWAP,AZDHS2006501009,2006,DHS,62,208,,,1
AZE,Baku,5092484,Mean weight for age of children,0,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAM,104236110,I,501001,1501001,Region,Baku,0,,0,1,CNNUTSCWAM,AZDHS2006501001,2006,DHS,487,228,,,1
AZE,Absheron,1057697,Mean weight for age of children,0,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAM,104236110,I,501002,1501002,Region,Absheron,0,,0,1,CNNUTSCWAM,AZDHS2006501002,2006,DHS,92,148,,,1
AZE,Ganja Gazakh,4655635,Mean weight for age of children,-0.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAM,104236110,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNNUTSCWAM,AZDHS2006501003,2006,DHS,304,209,,,1
AZE,Shaki Zaqatala,1925350,Mean weight for age of children,-0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAM,104236110,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNNUTSCWAM,AZDHS2006501004,2006,DHS,140,201,,,1
AZE,Lankaran,1244868,Mean weight for age of children,-0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAM,104236110,I,501005,1501005,Region,Lankaran,0,,0,1,CNNUTSCWAM,AZDHS2006501005,2006,DHS,202,267,,,1
AZE,Guba Khachmaz,1918695,Mean weight for age of children,-0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAM,104236110,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNNUTSCWAM,AZDHS2006501006,2006,DHS,90,173,,,1
AZE,Aran,6004859,Mean weight for age of children,-0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAM,104236110,I,501007,1501007,Region,Aran,0,,0,1,CNNUTSCWAM,AZDHS2006501007,2006,DHS,544,350,,,1
AZE,Yukhari Karabakh,690735,Mean weight for age of children,-0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAM,104236110,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNNUTSCWAM,AZDHS2006501008,2006,DHS,58,190,,,1
AZE,Dakhlik Shirvan,3478098,Mean weight for age of children,-0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_WAM,104236110,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNNUTSCWAM,AZDHS2006501009,2006,DHS,62,208,,,1
AZE,Baku,3863102,Women with height below 145 cm,0.5,1,AZ,Azerbaijan,2006,AZ2006DHS,AN_NUTS_W_SHT,114563010,I,501001,1501001,Region,Baku,0,,0,1,ANNUTSWSHT,AZDHS2006501001,2006,DHS,2483,1266,,,1
